﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8037,https://ccnydigitalscholarship.org/kofiannan/items/show/8037,"Letter to All Permanent Representations to the United Nations","16 August 2004","Vladimir Goryayev",,"Following a meeting held on 12 August 2004, between Kieran Prendergast (KP), Under-Secretary-General for Political Affairs, and the Security Council, and requested by His Excellency Juan Antonio Yanez-Barnuevo, President of the UN Security Council, UN Secretary-General Kofi Annan sends letters, dated 16 August 2004 to seek potential financial contributions to the creation of a Multinational Force (MNF) for protection of the United Nations Assistance Mission for Iraq (UNAMI), pursuant resolution 1546 (2004). The letter prepared by Vladimir Goryachev to the attention of S. Iqbal Rizamentions that UNAMI intends to cover the Security arrangements and will not be constituted as United Nations Peacekeeping force.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1518,"United Nations",,Memorandums,,"Creation Multinational Force,Financial Contributions,Internal memo,Iraq,Protection UNAMI,Vladimir Goryachev",https://ccnydigitalscholarship.org/kofiannan/files/original/5a220ca9d9440470ecb0893dab3a1536.PDF,Text,"Handwritten Notes",1,0
7052,https://ccnydigitalscholarship.org/kofiannan/items/show/7052,"Letter to His Excellency Mr. Qin Huasun, President of the UN Security Council","14 November 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council about the content of his letter addressed to His Excellency President Saddam Hussein (through to Permanent Representation of Iraq to the United Nations in New York). UN Secretary-General Annan reports the positive response conveyed by Deputy Prime Minister of Iraq, His Excellency Tariq Aziz regarding the positive Iraqi Government's decisions towards the United Nations Special Commission (UNSCOM). The Iraqi Leadership decided to hold its decisions of 5 August and 31 October 1998, resume working with the United Nations Special Commission and the IAEA and allow them to perform their duties in accordance with the relevant resolutions of the Security Council and the principles in the Memorandum of Understanding signed on 23 February 1998.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tariq Aziz, United Nations Special Commission (UNSCOM), Security Council, President Qin Huasun Deputy Prime Minister of Iraq, Iraqi Government's decisions",Iraq,English,,"United Nations",PDF,UN0347,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0570a0d32dc12fd58bf7f4e8849d99bb.pdf,Text,Letters,1,0
6744,https://ccnydigitalscholarship.org/kofiannan/items/show/6744,"Letter to His Excellency Nana Effah-Apenteng, President of the UN Security Council","11 August 2006","Nana Effah-Apenteng, President of the UN Security  Council ",,"In a previous letters dated 19 December 2005 and 12 July 2006, UN Secretary-General Kofi Annan informed Security Council members about the content of the meeting between UN Controller in Amman and the relevant Iraqi Authorities in charge of Oil-for-Food Programme. He also mentioned the official notification to the Iraqi Government of the terminations of the operations relating the letter of credit raised against the United Nations Iraq Account and the existence of 331 outstanding letters for $1.1 billion. In reply to the UN Secretary-General Kofi Annan, His Excellency Nana Effah-Apenteng, President of the UN Security Council writes a letter dated 11 August 2006 to inform UN Security Council Members are aware of his report and concerned with the Secretariat's delay to issue a final resolution to the remaining issues and the termination of Oil-For-Food Programme.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nana Effah-Apenteng, President of the UN Security Council, Iraq, Oil-for-Food Programme, terminations of the operations",Iraq,English,,"United Nations|DPA - Security Council Matters - General 2006",PDF,UN2152,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/10e090e8e8807a0f85e33fa00b42a4ca.PDF,Text,Letters,1,0
8385,https://ccnydigitalscholarship.org/kofiannan/items/show/8385,"Letter to John R. Bolton, President of the Security Council","7 February 2006","Kofi Annan",,"Letters from Secretary-General Kofi Annan to John R. Bolton, President of the Security Council and Samir Shakir Mahmood Sumaida'ie, Permanent Representative of Iraq to the United Nations, and a note to Mark Malloch Brown all regarding UNMOVIC.","Letter; Internal memo","Budget Peacekeeping",Iraq,English,,"United Nations|UN Archive Collection : OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006 (Jan - Aug)",PDF,UN1954,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/dd5552885b40c2e3ac47286e40f2b10e.PDF,Text,Letters,1,0
8123,https://ccnydigitalscholarship.org/kofiannan/items/show/8123,"Letter to Kieran Prendergast, (DPA)","8 June 2004","Axel Wennmann",,"Axel Wennmann (Iraq Team - APD) prepares for Vladimir Goryachev, Officer-in-charge, APD (through Danilo Turk) an analysis of the Security Council Meeting on Iraq, held on 8 June 2004, to the approval of Mr Kieran Prendergast (DPA). That Security Council meeting on Iraq adopted its Resolution 1546 on the Situation on Iraq, regarding the actions of the Interim Iraqi government (IIG) and the Multinational Force (MNF), the political process security, ad the economic aspects of assistance.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1469,"United Nations",,Memorandums,,"Internal memo,Iraq,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/68029e48ecaceecf6aeb47ccc38413a4.PDF,Text,"Internal Memo",1,0
8528,https://ccnydigitalscholarship.org/kofiannan/items/show/8528,"Letter to Kofi Annan","27 May 2003","Munir Akram",,"Appointing Sergio Vieira de Mello as the Special Representative for Iraq.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA-Security Council Matters - General 2003",PDF,UN1251,"United Nations",,Memorandums,,"Internal memo,Iraq,Special Representative For Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/8463a0e89123a0d33b5275e9908ca500.PDF,Text,"Internal Memo",1,0
8419,https://ccnydigitalscholarship.org/kofiannan/items/show/8419,"Letter to Kofi Annan from James Wolfensohn","16 January 2004",,,"Recommendation to Kofi Annan to consider the hiring of 2 World Bank security officers to join the operation in Baghdad|Note: Handwritten note by Kofi Annan: ""Noted""","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: Personnel OHRM 2004",PDF,UN1366,"United Nations",,Memorandums,,"Baghdad,Internal memo,Iraq,UNESCO,World Bank",https://ccnydigitalscholarship.org/kofiannan/files/original/df356a0678a03dd42b4239040df389d3.PDF,Text,"Internal Memo",1,0
7846,https://ccnydigitalscholarship.org/kofiannan/items/show/7846,"Letter to Kofi Annan from Mohamed ElBaradei","7 April 1998","Mohamed ElBaradei, Director General of IAEA ",,"Cover letter for the fifth consolidated semi-annual report on Iraq's weapons of mass destruction by the IAEA with attached report.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Disarmament, Disarmament in Iraq; International Atomic Energy Agency (IAEA), International Atomic Energy Agency (IAEA) in Iraq; UN Special Commission on Iraq (UNSCOM)",Iraq,English,,"United Nations",PDF,UN9053,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7e8f7f8d499a2eee28d8688244022eee.pdf,Text,Letters,1,0
4944,https://ccnydigitalscholarship.org/kofiannan/items/show/4944,"Letter to Kofi Annan from Mohamed Elbaradei, Director General of IAEA","3 December 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council with an attached one-page report by Mohamed ElBaradei, Director General of the International Atomic Energy Agency, regarding his report on inspections in Iraq on duo-use equipment.","Letter; Report","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Atomic Energy Agency (IAEA), International Atomic Energy Agency (IAEA) in Iraq; El Baradei, Mohamed",Iraq,English,,"United Nations",PDF,UN9011,"United Nations",,Reports,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0b18ee74c6e50c3ec3f1a935448099d3.pdf,Text,Letters,1,0
5134,https://ccnydigitalscholarship.org/kofiannan/items/show/5134,"Letter to Kofi Annan from Mohammed A. Al-Douri, the Ambassador of the Permanent Representative of Iraq, regarding Resolution 1330 (The situation between Iraq and Kuwait)","3 April 2001","Mohammed A. Al-Douri",,"Letter from Mohammed A. Al-Douri, Ambassador/Permanent Representative of Iraq to the United Nations, addressed to Secretary-General Kofi Annan transmitting a letter from Mohammed Said Al-Sahaf, Minister of Foreign Affairs of Iraq regarding several issues with the United Nations' Office of Iraq Programme. English translation of the original in Arabic","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Humanitarian Programme in Iraq; Resolution 1330 (Iraq); Iraq and Memorandum Understanding (1996); Iraq and UN Personnel; Al-Sahaf, Mohammed Said",Iraq,English,"Resolution 1330 of 2 March 2001","United Nations|Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN9081,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b117dd46ed4af75a36264e63a54ec63e.pdf,Text,Letters,1,0
6041,https://ccnydigitalscholarship.org/kofiannan/items/show/6041,"Letter to Mr. Jean-Pierre Halbwachs, Controller, from S. Iqbal Riza, Chef de Cabinet","29 May 2003","S. Iqbal Riza",,"This letter is to confirm that the Secretary-General wishes his SRSG in Iraq to be funded from the UN budget rather than from the Escrow Account.","Internal memo",,Iraq,English,,"United Nations|OPPBF/Controller - Office /Programme Planning, & Finance 2003",PDF,UN1252,"United Nations",,Memorandums,,"Budget,Internal memo,Iraq,Of UN,Special Representative Of The Secretary-General In Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/bea86638ad215530385fc7d78b93499f.PDF,Text,"Internal Memo",1,0
5595,https://ccnydigitalscholarship.org/kofiannan/items/show/5595,"Letter to Secretary-General Kofi Annan from Renato R. Martino","2 March 1998",,,"Letter from Renato R. Martino, Permanent Representative of the Holy See to the United States, to Secretary-General Kofi Annan to forward a translation of a portion of the Angelus Message, which the Holy Father delivered yesterday at St. Peter's (Annex).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Angelo Sodano; Iraq and Iraqi people; Kofi Annan",Iraq,English,,"United Nations",PDF,UN0175,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6c64722a93c9f664de35485479df9ddf.pdf,Text,Letters,1,0
7662,https://ccnydigitalscholarship.org/kofiannan/items/show/7662,"Letter to Tariq Aziz to UNSG Kofi Annan","14 November 1998","Deputy  Prime Minsiter of Iraq, Tariq AZIZ",,"Deputy Prime Minister of Iraq, His Excellency Tariq AZIZ informs UN Secretary-General Kofi Annan that his letter dated 13/11/1998 was presented to President Saddam Hussein during a joint meeting of the Revolutionary Command Council and the National Command of the Arab Ba'ath Socialist Party. Deputy Prime Minister of Iraq, His Excellency Tariq AZIZ also mentioned the Iraqi Government's decisions towards the United Nations Special Commission (UNSCOM) regarding U.S. individuals being expelled from UNSCOM by the Iraqi Government and welcoming other personnel with different nationalities. The Iraqi Government claims having the support of Russia, China, France, Brazil and other States, asks the cease of flights by u-2 aircrafts, wants to avoid a military confrontation and requires the ending of the embargo against Iraqi people and the implementation of paragraph 22 of SCR 687 as a first step for lifting the other sanctions. Deputy Prime Minister of Iraq, His Excellency Tariq AZIZ informs the Iraqi Leadership decided to hold its decisions of 5 August and 31 October 1998, resume working with the United Nations Special Commission and the IAEA and allow them to perform their duties in accordance with the relevant resolutions of the Security Council and the principles in the Memorandum of Understanding signed on 23 February 1998.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Deputy Prime Minister of Iraq, His Excellency Tariq AZIZ , Security Council, UNSCOM, IAEA",Iraq,English,,"United Nations",PDF,UN0348,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/a29fd1272daff536b51adeaf049faeaf.pdf,Text,Letters,1,0
4948,https://ccnydigitalscholarship.org/kofiannan/items/show/4948,"Letter to the President of the Security Council regarding the revised part of the distribution plan for Iraq","13 May 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, Denis Dengue Réwaka. It is related to the letter from the Ministry of Foreign Affairs of Iraq and the revised Part Seven/Communications Executive Summary (S/1999/559), and a translation from Arabic of Annex II: a note verbale dated 1 April 1999 from the Ministry of Foreign Affairs of Iraq addressed to the Office of the United Nations Programme in Iraq to accompany a diskette containing the amended annexes to the distribution plan for the communications sector and requesting the diskette be forwarded to the New York as soon as possible for approval.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nasir, Akif Harb; Iraq and Memorandum Understanding (1998); Telecommunications in Iraq; Resolution 986 (Iraq, Oil-for-Food Programme); Office of Iraq Programme (OIP); UN Programme in Iraq (UNPI); Oil-for-Food Programme; International Telecommunication Union (ITU)",Iraq,English,,"United Nations",PDF,UN0453,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/cf8f5eb05374ead14396c30330693b09.pdf,Text,Letters,1,0
7411,https://ccnydigitalscholarship.org/kofiannan/items/show/7411,"Letter to the Secretary-General Regarding Decisions in Iraq","5 April 2004",,,"Letter to the Secretary-General regarding decisions in Iraq and reviewing the acceptance of the resignations of Mr. Ton Myat and Mr. Ramiro Lopes de Silva",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Coalition Provisional Authority (CPA; Iraq); Iraq; UN Security Council Meeting on Iraq",Iraq,English,,"United Nations|Personnel OHRM 2004",PDF,UN1423,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0e760f8c5c19378e47fbfe076cab25b8.PDF,Text,Letters,1,0
7268,https://ccnydigitalscholarship.org/kofiannan/items/show/7268,"Letter to the Security Council to submit a detailed list of parts and equipment necessary for the purposes described in resolution 1175 (1999)","2 July 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, submitting a detailed list of parts and equipment necessary for oil production in Iraq under the distribution plan and Resolution 1175 (1999). This is pursuant to paragraph 9 of resolution 1242 (1999) of 21 May 1999. ","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Oil-for-Food Programme; Office of Iraq Programme (OIP); Resolution 1210 (Iraq); American Petroleum Institute (API)",Iraq,English,,"United Nations",PDF,UN0494,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c0db8848a8f25877b405f26d0af1c5b6.pdf,Text,Letters,1,0
8140,https://ccnydigitalscholarship.org/kofiannan/items/show/8140,"Letters sent by Kofi Annan","25 August 2004","Kofi Annan",,"Following a meeting held on 12 August 2004, between Mr Kieran Prendergast (KP), Under-Secretary-General for Political Affairs, and the Security Council, and requested by His Excellency Mr Juan Antonio Yanez-Barnuevo, President of the UN Security Council, UN Secretary-general Kofi Annan sends letters, dated 25 August 2004 to seek military and financial contributions to the establishment of a Multinational Force (MNF) for protection of the United Nations Assistance Mission for Iraq (UNAMI), pursuant resolution 1546 (2004). The letter was addressed to Mr Andreas BAUM, Chargé d'Affaires a.i. at the Permanent Representation of Switzerland to the United Nations in New York. UNAMI intends to cover the Security arrangements and will not be constituted as United Nations Peacekeeping force.|Note: The same letter, in french version, has been sent out the other Permanent Representatives from french-speaking countries in regards to the same matter.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1522,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General,Internal memo,Iraq,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/7a1f78549c669f97ab613e3900ad9e3b.PDF,Text,"Internal Memo",1,0
8936,https://ccnydigitalscholarship.org/kofiannan/items/show/8936,"Meeting Request on Iraq","20 March 2003","S. Iqbal Riza",,"Note from S. Iqbal Riza to Messrs. Corell and Zacklin requesting for their presence on 26 March meeting on UN Humanitarian tasks in Iraq.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1212,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Humanitarian situation in Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/4e47cf81b9ae1781428422115c90f8c1.PDF,Text,"Internal Memo",1,0
8507,https://ccnydigitalscholarship.org/kofiannan/items/show/8507,"Memo to All Heads of Agencies, Departments, Funds and Programmes","14 March 2003","Shashi Tharoor",,"Guidance for UN Officials answering questions from the media about Iraq.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2003",PDF,UN1210,"United Nations",,Memorandums,,"Guidance,Internal memo,Iraq,Media,Media and communications and Guidelines for press statements on Iraq,Questions",https://ccnydigitalscholarship.org/kofiannan/files/original/c04b1316fa8d95398d815251c3fd9850.PDF,Text,"Internal Memo",1,0
5230,https://ccnydigitalscholarship.org/kofiannan/items/show/5230,"Memo to S. Iqbal Riza","13 March 2003","Joseph Stepttanides",,"Formal meeting of the Security Council regarding the situation between Iraq and Kuwait. Speakers expressed views about military intervention, peaceful disarmament among others.","Internal memo",,Iraq|Kuwait,English,,"United Nations|DPA SECCO Reports and Activities (Jan-March ) 2003",PDF,UN1208,"United Nations",,Memorandums,,"Disarmament,Internal memo,Iraq,Iraq and Kuwait,Kuwait,Military Action,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/cc741bcbea4aa3cd5ff0a5bde0320b99.PDF,Text,"Internal Memo",1,0
6466,https://ccnydigitalscholarship.org/kofiannan/items/show/6466,"Memorandum of Understanding","7 November 2000",,,"A memorandum of understanding is issued between the Government of Iraq and the Secretariat of the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Oil-for-Food Programme; Food aid, Food aid in Iraq",Iraq,English,,"United Nations|OCHA - Iraq Programme/Bagdad Coordinator 2000 (Sep-Dec)",PDF,UN0768,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9a85aff451a95f416db9d0b74c35409b.PDF,Text,Letters,1,0
8076,https://ccnydigitalscholarship.org/kofiannan/items/show/8076,"Message to United Nations Staff in Iraq","20 August 2003","Kofi Annan",,"UN Secretary-General Kofi Annan gives a statement to United Nations staff in Iraq following terrorist attacks to their base and Canal Hotel in Baghdad during which 17 persons died. He mentions his compassion and reminds his diligent commitment to guarantee safety and security by the Coalition Provisional Authority, as he sent out Mr Sergio Vieira de Mello, one of the victims.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1287,"United Nations",,Memorandums,,"Internal memo,Iraq,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/4542877eaccd97e268cb962d98c9d27f.PDF,Text,"Internal Memo",1,0
6541,https://ccnydigitalscholarship.org/kofiannan/items/show/6541,"Note on Advisory Group on Iraq","3 February 2004",,,"Note on Advisory Group on Iraq","Internal memo",,Iraq,English,,"United Nations|DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1378,"United Nations",,Memorandums,,"Advisory Group,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/75f70df982b46717b8e1e25a0b66ad2d.PDF,Text,"Internal Memo",1,0
5242,https://ccnydigitalscholarship.org/kofiannan/items/show/5242,"Note on Brahimi and the Press","17 February 2004","Fred Eckhard (spokesperson and creator of the noon briefing)",,"Note on suggestions for a press strategy between Brahimi and the media.","Internal memo",,Iraq,English,,"United Nations|EOSG Office of the Spokesman 2004",PDF,UN1388,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Brahimi mission to Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/94212f9d07983fb7867ab9e0c08fc7f5.PDF,Text,"Internal Memo",1,0
