﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5484,https://ccnydigitalscholarship.org/kofiannan/items/show/5484,"Re: Emergency reinforcement of UNOCI","30 January 2006","Kofi Annan",,"This is a Note the Secretary-General of 27 January on Côte d'Ivoire.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|military and logical planning","Côte d'Ivoire",English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1942,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f63e4f1487645da84b692af7ffbfb1bb.PDF,Text,Letters,1,0
5489,https://ccnydigitalscholarship.org/kofiannan/items/show/5489,"Advisory Board on Disarmament Matters","22 April 2005","Kofi Annan",,"This is a note regarding the results of the forty-fourth session of the Advisory Board on Disarmament Matters.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Disarmament, advisory board",,English,,"United Nations",PDF,UN1696,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7779c476e3925dca38de39460da5adce.pdf,Text,Letters,1,0
5501,https://ccnydigitalscholarship.org/kofiannan/items/show/5501,"Comprehensive Review of the Whole Question of Peacekeeping Operations in All Their Aspects: Letter dated 24 March 2005 from the Secretary-General to the President of the General Assembly","24 March 2005","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the General Assembly for the fifty-ninth session, agenda item 77: Comprehensive review of the whole question of peacekeeping operations in all their aspects. Document reviewing United Nations Peacekeeping Operations up to today, concerning sexual exploitation of UN peacekeeping operations staff.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|General Assembly, Peacekeeping Operations","Democratic Republic of the the Congo",English,,"United Nations",PDF,UN1676,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/fbe908164609d0aad0b84ce28fd291eb.pdf,Text,Letters,1,0
5511,https://ccnydigitalscholarship.org/kofiannan/items/show/5511,"Letter from Kofi Annan to Dos Santos, Eduardo, President of the Republic of Angola, regarding the peace process in Angola","18 September 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to José Eduardo dos Santos, President of the Republic of Angola, seeking support and his views regarding the peace process in Angola",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 1195 (Angola); Union for the Total Independence of Angola (UNITA); Hédi Annabi; Department of Political Affairs (DPA); Afonso Van Dunem ""Mbinda""; Lusaka Protocol; Savimbi, Jonas; Issa B. Y. Diallo",Angola,English,"Resolution 1195 (1198)","United Nations|DPKO Office of Peacekeeping Operations 1998",PDF,UN0291,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b726eb1e3e65e12b5f876c4dc50b1bb8.PDF,Text,Letters,1,0
5526,https://ccnydigitalscholarship.org/kofiannan/items/show/5526,"Letter to Martin Andjaba, President of the Security Council, regarding the Middle East peace process and the question of Palestine","2 August 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Martin Andjaba, President of the Security Council, requesting to convey to the Secretary-General the Security Council's views on the question of Palestine.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Middle East peace process and Israeli-Palestine conflict",Palestine,English,,"United Nations",PDF,UN0512,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5455388cf97b62f1a725597d31328ac7.pdf,Text,Letters,1,0
5527,https://ccnydigitalscholarship.org/kofiannan/items/show/5527,"Letter From Secretary-General Kofi Annan to the President of the Security Council A. Peter Burleigh","13 November 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council A. Peter Burleigh asking to bring to the attention of the Security Council the matter of extending the Office of Secretary-General's Personal Representative in Cambodia for a period of 12 months.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Peter Burleigh; United Nations and Cambodia; Huat Ung",Cambodia,English,,"United Nations",PDF,UN0346,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/92361648ff84bf75f09df148e67cd93c.pdf,Text,Letters,1,0
5528,https://ccnydigitalscholarship.org/kofiannan/items/show/5528,"Monthly Report to the Security Council on Stabilization Force (SFOR) Operations","18 September 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hans Dahlgren, President of the Security Council conveying the monthly report to the Security Council on Stabilization Force (SFOR) Operations, received from the Secretary-General of the North Atlantic Treaty Organization",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|North Atlantic Treaty Organization; Stabilization Force (SFOR); Solana, Javier; Organization for Security and Cooperation in Europe (OSCE); International Criminal Tribunal for the Former Yugoslavia (ICTY)",Bosnia and Herzegovina,English,,"United Nations",PDF,UN0292,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8ba87625f611f03b108357b4781676c2.pdf,Text,Letters,1,0
5529,https://ccnydigitalscholarship.org/kofiannan/items/show/5529,"Letter from Kofi Annan to Tariq Aziz, Deputy Prime Minister of Iraq, regarding the UN Special Commission on Iraq (UNSCOM)","26 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Tariq Aziz, Deputy Prime Minister of Iraq, acknowledging receipt of Aziz's letter, which Annan confirms has been circulated to the UN Security Council, and responding to the inquiry regarding the UNSCOM activities. Annan clarifies that any enquiry about UNSCOM should be directed to the Security Council and any concerns related to IAEA and its personnel should be addressed to the Director-Generael of that agency. ",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Special Commission on Iraq (UNSCOM); International Atomic Energy Agency (IAEA), International Atomic Energy Agency (IAEA) in Iraq",Iraq,English,"Deputy Prime Minister of Iraq's letter dated 16 October 1998","United Nations",PDF,UN0333,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0ab84a4a92db566a41fd927631e58890.pdf,Text,Letters,1,0
5543,https://ccnydigitalscholarship.org/kofiannan/items/show/5543,"Letter to the president of the UN Security Council, Denis Dangue Réwaka, from Kofi Annan","17 May 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan written in French to the President of the UN Security Council, Monsieur Denis Dangue Réwaka, regarding the extension of two of the judges on the tribunal for an additional term.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Tribunal for Rwanda (ICTR); judges on ICTR; Réwaka, Denis Dengue; budget for the ICTR' Judge Aspegren",Rwanda,French,,"United Nations",PDF,"UN0458 (1)","United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/17fa0b56cf41f6a7ed898a2f3dbf183e.pdf,Text,Letters,1,0
5546,https://ccnydigitalscholarship.org/kofiannan/items/show/5546,"Letter from Kofi Annan to Pino Arlacchi","7 July 1998","Kofi Annan",,"Follow-up letter from Secretary-General Kofi Annan to Pino Arlacchi, Executive Director of the Office of Drug Control and Crime Prevention in Vienna, regarding the UN General Assembly, Special Session on Drugs. The Secretary-General shared two documents to show his commitment to the issue (noted enclosed, but not shown here).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN General Assembly; World Drug Problem",,English,,"United Nations",PDF,UN0244,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/884a1be778b9b60357720f22faf24c57.pdf,Text,Letters,1,0
5551,https://ccnydigitalscholarship.org/kofiannan/items/show/5551,"Letter from Secretary-General Kofi Annan to the President of the Security Council A. Peter Burleigh","3 November 1998","Kofi Annan",,"Letter from  conveying the communication between the Secretary-General Kofi Annan and the Director General of the International Atomic Energy Agency to the President of the Security Council A. Peter Burleigh.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Peter Burleigh; International Atomic Energy Agency (IAEA)",Iraq,English,,"United Nations",PDF,UN0337,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/dc5c0b4c5d729bfc016c058116a78fc8.pdf,Text,Letters,1,0
5552,https://ccnydigitalscholarship.org/kofiannan/items/show/5552,"Letter from Secretary-General Kofi Annan to the President of the Security Council A. Peter Burleigh","11 November 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council A. Peter Burleigh, bringing his attention to the letter from Mohamed ElBaradei, in which he states his decision to temporarily relocate to Bahrain all IAEA inspectors from Baghdad due to concern for their safety.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; UN Special Commission on Iraq (UNSCOM); International Atomic Energy Agency (IAEA); Peter Burleigh; El Baradei, Mohamed",Iraq,English,,"United Nations",PDF,UN0340,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/40220fa7564cd08ddc6d0b402b2456e8.pdf,Text,Letters,1,0
5555,https://ccnydigitalscholarship.org/kofiannan/items/show/5555,"Letter from Kofi Annan to Sergey Lavrov, President of the Security Council, regarding the operation of the Multinational Force in East Timor","4 October 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Sergey Lavrov, President of the Security Council, conveying the communication received from the Permanent Representative of Australia attaching the first periodic report on the operation of the Multinational Force in East Timor and asking him to bring it to the Security Council's attention.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Multinational Force in East-Timor","East Timor",English,,"United Nations",PDF,UN0544,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a49d2de56915cb7edec1ae1c1b4fd9f0.pdf,Text,Letters,1,0
5556,https://ccnydigitalscholarship.org/kofiannan/items/show/5556,"Letter from Kofi Annan to Hasmy Agam, President of the Security Council, regarding the security situation and peace process in East Timor","14 July 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hasmy Agam, President of the Security Council, regarding the East Timor popular consultation and the peace process in East Timor.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|East Timor and Popular consultation process","East Timor; Indonesia; Portugal",English,,"United Nations",PDF,UN0502,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9e45032bcabf0b6f917872c9090dc6be.pdf,Text,Letters,1,0
5568,https://ccnydigitalscholarship.org/kofiannan/items/show/5568,"Letter from Kofi Annan to Joseph Conor, Under-Secretary-General, Department of Management of United Nations.","28 December 1999","Kofi Annan",,"Congratulatory letter from Secretary-General Kofi Annan to Joseph Conor, Under-Secretary-General, Department of Management of United Nations regarding budgeting.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Budget, of UN; Joseph E. Connor","United States",English,,"United Nations|DM Department of Management 1999-2000",PDF,UN0603,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9da0a4e3cd9025259c8aced1e3c7c712.PDF,Text,Letters,1,0
5569,https://ccnydigitalscholarship.org/kofiannan/items/show/5569,"Letter from Kofi Annan regarding the Formation of the ""Friends of the Secretary-General for Kosovo""","24 June 1999","Kofi Annan",,"Letter from Kofi Annan to various recipients informing his decision to form the ""Friends of the Secretary-General for Kosovo"" and provisional composition of the group.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Friends groups, Friends groups of Kosovo; Kosovo and Friends group",Kosovo,English,,"United Nations",PDF,UN0484,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/948a05d4a56f7603c89cbeda66d3dbee.pdf,Text,Letters,1,0
5577,https://ccnydigitalscholarship.org/kofiannan/items/show/5577,"Letter to Ismail Razali, President of the General Assembly, from Kofi Annan","27 May 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Ismail Razali, President of the General Assembly, asking to allow Annan to present his ideas on United Nations reform to the General Assembly.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Reform of the UN; UN General Assembly; Ismail Razali; Maurice F. Strong; S. Iqbal Riza",,English,,"United Nations",PDF,UN0064,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8fdd6dc6c5c1a317105cee031e7c2399.pdf,Text,Letters,1,0
5582,https://ccnydigitalscholarship.org/kofiannan/items/show/5582,"Letter from the Security General Addressed to the President of the Security Council","30 June 2000","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council addressing the excess of payments for funding the humanitarian supplies to Iraq. The letter prompts the President of the Security Council to achieve greater utilization of available resources for the next phases in the humanitarian program.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Report to the Security Council; Kofi Annan; Security Council; Internal memo",Iraq,English,,"United Nations|OCHA - Iraq Programme/Bagdad Coordinator 2000 (Jan-July)",PDF,UN0695,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5d2150f537b2981c9fd20ea7decf5b03.PDF,Text,Letters,1,0
5612,https://ccnydigitalscholarship.org/kofiannan/items/show/5612,"Letter from Kofi Annan to Goh Chok Tong, Prime Minister of Singapore, regarding the Millennium Summit","14 September 2000","Kofi Annan",,"Letter from Kofi Annan to Goh Chok Tong, Prime Minister of Singapore, thanking for his the prime minister's efforts in chairing the Millennium Summit Roundtables.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Millennium Summit; Kishore Mahbubani; Shashi Tharoor",,English,,"United Nations|DGAACS - Millenium File - part 2 - 2000",PDF,UN0743,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f38e28171009fc5594fd1d486e202627.PDF,Text,Letters,1,0
5614,https://ccnydigitalscholarship.org/kofiannan/items/show/5614,"Letter from Kofi Annan to Enrique Iglesias","10 December 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Enrique Iglesias stating that Annan is launching a campaign against drug trafficking.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN General Assembly, Special session on drugs; Enrique Iglesias, President of the Inter American Development Bank",,English,,"United Nations",PDF,UN0149,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8d3d86bf1987f5d4bee2c8126fc1b1b3.pdf,Text,Letters,1,0
5615,https://ccnydigitalscholarship.org/kofiannan/items/show/5615,"Note to the Deputy Secretary-General: Follow-up to the recent LDC III conference","1 June 2001","Kofi Annan",,"UN Secretary-general Kofi Annan gives full powers to Mr Hans Corell, Under-Secretary-General, legal Counsel, to sign the letter to the Permanent Representation of Iraq to the United Nations, regarding the extension of the Memorandum of Understanding of 20 May 1996 for an additional period until 3 July 2001.","Internal memo",,,English,,"United Nations|EOSG 2001 Executive Office of the Secretary General",PDF,UN0878,"United Nations",,Memorandums,,"Hans Corell,Internal memo,Iraq,Memorandum Of Understanding",https://ccnydigitalscholarship.org/kofiannan/files/original/6ae8b335355b8acc1cca9f468769cdda.pdf,Text,"Internal Memo",1,0
5618,https://ccnydigitalscholarship.org/kofiannan/items/show/5618,"Letter from Kofi Annan to Kabila, Laurent-Desiré, President of the Democratic Republic of the Congo","4 September 1997","Kofi Annan",,"Letter from Kofi Annan to Laurent-Désiré Kabila, President of the Democratic Republic of the Congo (DRC), informing that the UN Investigative Team had been rejected to conduct their mission by the DRC government and urging an urgent acceptance of the mission.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Congo, Democratic Republic of (DRC) and Investigation Team","Democratic Republic of the Congo",English,"Letter on 27 August 1997","United Nations",PDF,UN0099,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0794da25f134ebe900338bbbecd2bed8.pdf,Text,Letters,1,0
5684,https://ccnydigitalscholarship.org/kofiannan/items/show/5684,"Letter from the Secretary-General to the President of the General Assembly regarding Central America","7 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the General Assembly regarding the situation in Central America: Procedures for the Establishment of a Firm and Lasting Peace and Progress in Fashioning a Region of Peace, Freedom, Democracy and Development","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Development Programme (UNDP); Frente Farabundo Martí para la Liberación Nacional (FMLN); El Salvador and Trust Fund","El Salvador",English,,"United Nations|DPA General Assembly 1998",PDF,UN0265,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/79cc7a56a51d34d00e62f0a785e49d33.PDF,Text,Letters,1,0
5731,https://ccnydigitalscholarship.org/kofiannan/items/show/5731,"ONUB Adjustment of Withdrawal Schedule","31 October 2006","Kofi Annan|Jean-Marie Guéhenno",,"This document is a series of letters and notes about the withdrawal of the United Nations Operation in Burundi (ONUB) and adjustments/schedule related issues regarding the matter.","Internal memo",,Burundi,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Sept - Dec)",PDF,UN2234,"United Nations",,Memorandums,,"Burundi,Internal memo,ONUB,Withdrawal",https://ccnydigitalscholarship.org/kofiannan/files/original/3d15f75745fc4189868f85cf795cd92c.PDF,Text,"Internal Memo",1,0
