﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8863,https://ccnydigitalscholarship.org/kofiannan/items/show/8863,"Transfer of Lead on Haiti from DPA to DPKO","3 May 2004",,,"Transfer of Lead on Haiti from DPA to DPKO","Internal memo",,Haiti,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1441,"United Nations",,Memorandums,,"Administrative Issues,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),DPKO,Haiti,Internal memo,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/09fbe33f70df6ae50a1dab79d9b4e5bd.PDF,Text,"Internal Memo",1,0
5802,https://ccnydigitalscholarship.org/kofiannan/items/show/5802,"Scheduling Issues for Monday,27 March 2006","21 March 2006",,,"This is a Note the Secretary-General regarding Scheduling issues for Monday,27 March 2006.","Internal memo",,Haiti,English,,"United Nations",PDF,UN2000,"United Nations",,Memorandums,,"Debate On Haiti,Haiti,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/e33ee78a6a60b68ab3a17fefeb9b516d.pdf,Text,"Internal Memo",1,0
5239,https://ccnydigitalscholarship.org/kofiannan/items/show/5239,"Re: MINUSTAH: Letter from the Secretary-General to Mr Abdou Diouf","26 May 2005","Marc Malloch Brown (chief of staff)",,"Note about a letter to Mr. Abdou Diouf.","Internal memo",,Haiti,English|French,,"United Nations",PDF,UN1721,"United Nations",,Memorandums,,"Francophonie,Haiti,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/0e9dca571cf1610116c7565aa51dc7d6.pdf,Text,"Internal Memo",1,0
8722,https://ccnydigitalscholarship.org/kofiannan/items/show/8722,"Note to the Secretary-General: Founding Meeting of WSP International Geneva, 26 May 2000","5 June 2000","Danilo Türk",,"Note from Danilo Turk to Secretary-General Kofi Annan via Kieran Prendergast reporting on the founding meeting of WSP International in Geneva on 26 May 2000.  The meeting was devoted exclusively to the legal transition of the former War-Torn Societies Project into WSP International.|Note: Handwritten note by Kofi Annan: ""I am rather pro-WSP. Their preparations and thinking for a project are always very through. And I especially like the trait that their staff in country are 100%. This can only be helpful in promoting reconciliation in a complex situation such as, for example, Somalia.""","Internal memo",,Somalia|Guatemala|Kosovo|Croatia|Haiti|Switzerland,English,,"United Nations|UN Archive Collection: DPA 2000",PDF,UN0683,"United Nations",,Memorandums,,"Croatia,Geneva,Governing Board,Guatemala,Haiti,Internal memo,Kosovo,Somalia,Switzerland,WSP International",https://ccnydigitalscholarship.org/kofiannan/files/original/0f7e60b671b31645154dd0aaacd5f825.PDF,Text,"Internal Memo",1,0
6805,https://ccnydigitalscholarship.org/kofiannan/items/show/6805,"Note to Ms. Perkin","31 January 2006","Kofi Annan",,"This is a Note about the Operation of Security Council.","Internal memo",,"United States|China|Denmark|United Kingdom|Afghanistan|Sudan|Haiti|Iraq",English,,"United Nations",PDF,Un1944,"United Nations",,Memorandums,,"Afghanistan,China,Denmark,Fast-breaking Events,Haiti,Internal memo,Iraq,Overnight Events,Peacekeeping Operations,Sudan,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/6940a1cc8aa541e69911a2a92cef0adb.pdf,Text,"Internal Memo",1,0
8414,https://ccnydigitalscholarship.org/kofiannan/items/show/8414,"Note to Mr. Riza on Haiti","16 March 2004",,,"Note to Mr. Riza on Haiti and how the UN Security Council wishes to have a briefing on the current situation.","Internal memo",,Haiti,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1411,"United Nations",,Memorandums,,"Haiti,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/3c20beaf64bdd344ac3e1164b8394a0b.PDF,Text,"Internal Memo",1,0
5971,https://ccnydigitalscholarship.org/kofiannan/items/show/5971,"Note to Mr. Egeland","2 March 2004",,,"Note to Mr. Egeland on the Haiti Humanitarian Situation","Internal memo",,Haiti,English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1400,"United Nations",,Memorandums,,"Haiti,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/21f81a0bf785e08c9c1001f824967efd.PDF,Text,"Internal Memo",1,0
7035,https://ccnydigitalscholarship.org/kofiannan/items/show/7035,"Humanitarian Situation Update on Haiti","2 March 2004",,,"Humanitarian Situation Update on Haiti","Internal memo",,Haiti,English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1399,"United Nations",,Memorandums,,"Haiti,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/3199a255a09b0302b023e2b9101f58f2.PDF,Text,"Internal Memo",1,0
7542,https://ccnydigitalscholarship.org/kofiannan/items/show/7542,"Haiti: This time we must get it right","16 March 2004","Kofi Annan",,"Op-ed by Secretary General Kofi-Annan in the Wall Street Journal about Haiti and how, in light of the recent incidents, the United Nations and the global community should come together and implement better solutions.",Op-Ed,"Haiti|United Nations",Haiti,English,,"United Nations",,UN2453,"United Nations","Wall Street Journal",Documents,,"Haiti,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/3ec10d70540a80967c8199dca4734a3b.pdf,Text,OP-ED,1,0
4757,https://ccnydigitalscholarship.org/kofiannan/items/show/4757,"Floods Ravage Southeastern Haiti","02 June 2004",,,"The United Nations Stabilization Mission in Haiti ( MINUSTAH) and the World Food Programme (WFP), deliver 34 metric tons of food in 11 trucks to the flood victims in the town of Fond Verrettes in Southeastern Haiti.",Photographs,Floods,Haiti,,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0058,"United Nations",,Photograph,,"Floods,Haiti,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/6f1898b92a1d38a26d4cec9edcd222d1.jpg,"Still Image",Photographs,1,0
8760,https://ccnydigitalscholarship.org/kofiannan/items/show/8760,"DPA's Weekly Report on Significant Developments in Preventive Diplomacy and Peacemaking","23 December 1999","Executive Office of the UN Secretary-General|note from Ibrahima Fall",,"Note from Ibrahima Fall of Political Affairs, to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, summarizing the weekly report of DPA's work.","Internal memo",,"Burundi|Côte d'Ivoire|Democratic Republic of the Congo|Eritrea|Ethiopia|Yemen|Ghana|Liberia|Sierra Leone|Libya|Mozambique|Niger|Senegal|Gambia|Somalia|Sudan|Colombia|Haiti|Sri Lanka",English,,"United Nations",PDF,UN0601,"United Nations",,Memorandums,,"Burundi,Colombia,Côte d'Ivoire,Democratic Republic Of The Congo,Department Of Political Affairs (DPA),Diplomacy,Eritrea,Ethiopia,Gambia,Ghana,Haiti,Internal memo,Liberia,Libya,Mozambique,Niger,Peacemaking,Preventive Diplomacy,Senegal,Sierra Leone,Somalia,Sri Lanka,Sudan,Yemen",https://ccnydigitalscholarship.org/kofiannan/files/original/2b44c675fe1250934e2eba0a4de1dab6.pdf,Text,"Internal Memo",1,0
8380,https://ccnydigitalscholarship.org/kofiannan/items/show/8380,"Daily Update Briefings to the Security Council","6 February 2006","Kofi Annan",,"This is a Note to the Secretary-General to provide the Security Council with daily update briefings as suggested by ambassador Bolton, the Council President for February.","Internal memo",,Haiti,English,,"United Nations|UN Archive Collection: DPA - Security Council Matters - General 2006",PDF,UN1949,"United Nations",,Memorandums,,"Development,Exchange,Haiti,Improvement,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/03b6c8cf90f9b21f9a768182eea83a04.PDF,Text,"Internal Memo",1,0
