﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4991,https://ccnydigitalscholarship.org/kofiannan/items/show/4991,"Criminal Proceedings against UN officials in respect of the fall of Srebrenica","3 December 1999","Executive Office of the UN Secretary-General|Hans Corell",,"Note from Hans Corell, Under-Secretary-General for Legal Affairs, to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, regarding a lawsuit brought against UN officials by survivors of the massacre at Srebrenica.","Internal memo",,Bosnia and Herzegovina,English,,"United Nations",PDF,UN0584,"United Nations",,Memorandums,,"Bosnia and Herzegovina,Carla Del Ponte,Hans Corell,Internal memo,International Criminal Tribunal For The Former Yugoslavia (ICTY),lawsuit for criminal charges,S. Iqbal Riza,Srebrenica",https://ccnydigitalscholarship.org/kofiannan/files/original/5022521a2a19332615d88aed33bc0653.pdf,Text,"Internal Memo",1,0
5052,https://ccnydigitalscholarship.org/kofiannan/items/show/5052,"Secretary-General Stresses Immediate Need for New and Effective Measures for Nuclear Disarmament and Non-Proliferation|Advisory Board on Disarmament Studies 1999-2000","2 February 2000","Executive Office of the UN Secretary-General",,"Transcript of speech by Secretary-General Kofi Annan to the Advisory Board of Disarmament Matters delivered in New York, discussing the need for disarmament and non-proliferation of nuclear weapons.","Speech|Press release",,,English,,"United Nations",PDF,UN0613,"United Nations",,"Press Releases",,"Advisory Board Of Disarmament Matters,Anti-Ballistic Missile Treaty,Nuclear Disarmament",https://ccnydigitalscholarship.org/kofiannan/files/original/5e3535e53b4c083866ac3fb1c6decbc4.PDF,Text,"Selected Speeches",1,0
5069,https://ccnydigitalscholarship.org/kofiannan/items/show/5069,"Remarks at the Screening of the En Route to Baghdad","18 May 2005","Executive Office of the UN Secretary-General",,"Note regarding the film En Route to Baghdad.",Speech,,Iraq,English,,"United Nations",PDF,UN9085,"United Nations",,Memorandums,,"Baghdad,Iraq,Speech",https://ccnydigitalscholarship.org/kofiannan/files/original/919d2bfb075b88b76162ce0fb424383b.pdf,Text,"Internal Memo",1,0
5072,https://ccnydigitalscholarship.org/kofiannan/items/show/5072,"Address to the Meeting of the Assembly of States Parties to the International Criminal Court","10 September 2002","Executive Office of the UN Secretary-General",,"This is an address Kofi Annan gave at the Meeting of the Assembly of States Parties to the International Criminal Court. He congratulates Prince Zeid Ra'ad Zeid Al-Hussein on his election as President of the first session of the Assembly of States Parties to the Rome Statute of the International Criminal Court.",Speech,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Court (ICC)",,English,,"United Nations|EOSG 2002 Executive Office of the Secretary General",PDF,UN1116,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9c8cea6018d013e05546757e217ae5cd.PDF,Text,Letters,1,0
5411,https://ccnydigitalscholarship.org/kofiannan/items/show/5411,"Letter on the Launch of the Peacebuilding Fund","29 September 2006","Executive Office of the UN Secretary-General",,"This document is a letter inviting the permanent missions to the United nations to the launch of the new Peacebuilding Fund.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Launch of the Peacebuilding Fund",,English,,"United Nations|EOSG - Peace Building Support Office (PESO) 2006",PDF,UN2206,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/94b730ab5a62aa1277047a73e164d932.PDF,Text,Letters,1,0
5488,https://ccnydigitalscholarship.org/kofiannan/items/show/5488,"Special Representation of the Secretary-General of the United Nations in the Republic of the Congo.","21 March 2006","Executive Office of the UN Secretary-General",,"This is a Note about Special Representation of the Secretary-General of the United Nations in the Republic of the Congo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Organization and referendum","Democratic Republic of the Congo",English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1999,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/fd42cfc91fb2b7eea7b3fb5361434b44.PDF,Text,Letters,1,0
5594,https://ccnydigitalscholarship.org/kofiannan/items/show/5594,"Letter from Gillian Martin Sorensen to Margaret Bell","31 March 2000","Executive Office of the UN Secretary-General",,"Gillian Martin Sorensen answering questions that Ms. Bell had and where she could find information regarding her questions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Department of Economics and Social Affairs (DESA); Nongovernmental Organizations; UN Information Center (UNIC); Australia",Australia,English,,"United Nations|DESA 2000",PDF,UN0641,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a0c0a4695106aa6295619437d237b28d.PDF,Text,Letters,1,0
5745,https://ccnydigitalscholarship.org/kofiannan/items/show/5745,"The Secretary-General's Management Reform Report: Investing","6 March 2006","Executive Office of the UN Secretary-General",,"This is a Note about The Secretary-General's Management Reform Report: Investing.","Internal memo",,,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN1976,"United Nations",,Memorandums,,"Internal memo,Normative and substantive work",https://ccnydigitalscholarship.org/kofiannan/files/original/f40c37e514e4ad139f4fa8073c894f31.PDF,Text,"Internal Memo",1,0
6140,https://ccnydigitalscholarship.org/kofiannan/items/show/6140,"Briefing for the Secretary-General","13 April 1999","Executive Office of the UN Secretary-General|Elisabeth Lindenmayer",,"Faxed note from S. Iqbal Riza, Chef de Cabinet of Secretary-General, from Elizabeth Lindenmayer, Secretary-General's Party, contains a list of topics for a briefing for the Secretary-General Kofi Annan.","Internal memo",,Rwanda|Yugoslavia,English,,"United Nations",PDF,UN0436,"United Nations",,Memorandums,,"CARE International,Federal Republic of Yugoslavia (FRY),Internal memo,Kosovo,Nigeria,Rwanda,Security Council Retreat,Tony Blair,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/8d917e894578cc879d47e7036f3482c9.pdf,Text,"Internal Memo",1,0
6175,https://ccnydigitalscholarship.org/kofiannan/items/show/6175,"Relations Between the Secretary-General and the Africa Group","3 November 1999","Executive Office of the UN Secretary-General|Ibrahima Fall of the Department of Political Affairs",,"Note from Ibrahima Fall of the Department of Political Affairs to S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, regarding the relations between the Secretary-General and the Africa Group at the UN prior to a dinner hosted by the Algerian Ambassador to the UN, Ambassador Baali.","Internal memo",,Africa,English,,"United Nations",PDF,UN0566,"United Nations",,Memorandums,,"Africa,Africa Group,Humanitarian Assistance,Ibrahima Fall,Internal memo,Organization Of African Unity (OAU),S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/0faffe0033fd01833b88364b90021727.pdf,Text,"Internal Memo",1,0
6281,https://ccnydigitalscholarship.org/kofiannan/items/show/6281,"Possible Concept for a Comprehensive Review (Iraq's weapons of mass destruction)","30 October 1998","Executive Office of the UN Secretary-General",,"A concept paper for the review evaluating Iraq's compliance with the elimination of its weapons of mass destruction under UNSCOM and IAEA.","Internal memo",,Iraq,English,,"United Nations",PDF,UN0336,"United Nations",,Memorandums,,"Comprehensive Review of Iraq's compliance,Internal memo,Iraq,UN Special Commission on Iraq (UNSCOM)",https://ccnydigitalscholarship.org/kofiannan/files/original/1dbeb106942e7d73d480e41aa4817dfb.pdf,Text,"Internal Memo",1,0
6424,https://ccnydigitalscholarship.org/kofiannan/items/show/6424,"Letter to S. Iqbal Riza, Chief of Staff to Kofi Annan, from Michael McCann, Chief of UN Security & Safety Services","7 September 2000","Executive Office of the UN Secretary-General",,"Letter from Michael McCann, Chief of UN Security and Safety Service, to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, regarding an exhibit of five officers who gave their lives for the UN.|Note: Handwritten note by Kofi Annan: ""Provide ideas and names of the 5 as honoured. KAA""","Letter|Internal memo",,,English,,"United Nations",PDF,UN0739,"United Nations",,,,"Internal memo,UN Security Officers",https://ccnydigitalscholarship.org/kofiannan/files/original/5c750bf487e87fea1359a08e493dddff.pdf,Text,Letters,1,0
6496,https://ccnydigitalscholarship.org/kofiannan/items/show/6496,"Note to Mr. Mortimer: Secretary-General's speech to the General Assembly","21 August 2002","Executive Office of the UN Secretary-General|Iqbal Riza",,"Note to Mr. Mortimer from S. Iqbal Riza thanking Mr. Mortimer for a drafted speech for Kofi Annan he was supposed to give to the General Assembly pertaining to terrorism and the reaffirmation of multilateralism in combating the threat it poses.","Internal memo",,,English,,"United Nations|EOSG Executive Office of the Secretary General 2002",PDF,UN1108,"United Nations",,Memorandums,,"Internal memo,S. Iqbal Riza,Secretary-General,Speeches,Terrorism,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/6567e68004ef672c4e21525f353af2b7.PDF,Text,"Internal Memo",1,0
6843,https://ccnydigitalscholarship.org/kofiannan/items/show/6843,"Funding Request: Eminent Persons Group: On Curbing Illicit Trafficking in Small Arms and Light Weapons","27 December 2000","Executive Office of the UN Secretary-General",,"Funding request for support to efforts to curb the trafficking in small arms and light weapons.","Internal memo",,,English,"General Assembly report A/Conf.192/15","United Nations",PDF,UN0795,"United Nations",,Memorandums,,"Internal memo,Small Arms and Light Weapons,Small Arms and Light Weapons and Small Arms Control/Proliferation",https://ccnydigitalscholarship.org/kofiannan/files/original/b761ca9e5253c8a9f6020262793091c5.pdf,Text,"Internal Memo",1,0
6944,https://ccnydigitalscholarship.org/kofiannan/items/show/6944,"Private Letter: The Executive Committee on Peace and Security","6 May 2002","Executive Office of the UN Secretary-General|Kieran Prendergast",,"This is a letter from Kieran Prendergast pertaining to the review of the effectiveness of the Executive Committee on Peace and Security and recommendations for reform.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1071,"United Nations",,Memorandums,,"Executive Committee on Peace and Security (ECPS),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/6372f1785cb41b6a4794683524c4d41f.PDF,Text,"Internal Memo",1,0
7033,https://ccnydigitalscholarship.org/kofiannan/items/show/7033,"National League for Democracy, Rangoon (Yango), Burma (Myanmar)","7 June 2006","Executive Office of the UN Secretary-General",,"This is a note to extend personal gratitude in the Central Executive Committee of National League for Democracy for the useful discussion during recent visit to Myanmar.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Committee National League",,English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN2065,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5d81fec43d95fc66c0709b11893ee052.PDF,Text,Letters,1,0
7044,https://ccnydigitalscholarship.org/kofiannan/items/show/7044,"Commemoration of 19 August","14 July 2005","Executive Office of the UN Secretary-General",,"This is a note regarding the commemoration of the bombing of UN headquarters in Baghdad","Internal memo",,Iraq,English,,"United Nations",PDF,UN1776,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Bombing of UN headquarters in Baghdad",https://ccnydigitalscholarship.org/kofiannan/files/original/5e39db9fe39df5ecf754e73e34974404.pdf,Text,"Internal Memo",1,0
7091,https://ccnydigitalscholarship.org/kofiannan/items/show/7091,"Draft Terms of Reference for Working Group on Post-War Security Framework","30 April 1999","Executive Office of the UN Secretary-General|Sir Kieran Prendergast, Under-Secretary-General for Political Affairs",,"Note from Kieran Prendergast to S. Iqbal Riza with the draft terms of reference for the working group on Kosovo for a post-war security framework.","Internal memo",,,English,,"United Nations",PDF,UN0445,"United Nations",,Memorandums,,"Alvaro de Soto,Internal memo,Kosovo",https://ccnydigitalscholarship.org/kofiannan/files/original/865dbdb0105a90e612197d8d09da6b8a.pdf,Text,"Internal Memo",1,0
7094,https://ccnydigitalscholarship.org/kofiannan/items/show/7094,"Proceedings of the Security Council: The Situation in Africa","18 July 2002","Executive Office of the UN Secretary-General|Joseph Stephanides",,"This document refers to the proceedings of the Security Council in a meeting pertaining to Africa. The notes from this meeting refer to UNAMSIL, and the lessons learned from it, meaning that the UN should take into account the particular circumstances of a scenario before deploying a peacekeeping operation. The document outlines the views of various foreign ministers on the situation in Africa.","Internal memo",,Africa,English,,"United Nations|DPA SECCO Reports and Activities 2002 (Apr-Dec)",PDF,UN1094,"United Nations",,Memorandums,,"Africa,Internal memo,Joseph Stephanides,UN Mission In Sierra Leone (UNAMSIL)",https://ccnydigitalscholarship.org/kofiannan/files/original/4b27c9c95904a3a4743c715181e1c7cd.PDF,Text,"Internal Memo",1,0
7157,https://ccnydigitalscholarship.org/kofiannan/items/show/7157,"Memorandum: Proposal from the GMG on the Enlargement and Enhancement of the Inter-Agency Group on Migration","6 February 2006","Executive Office of the UN Secretary-General",,"This is a Note regarding the agreement reached during the Secretary-General's meeting on migration held at United Nations Headquarters on 27 October 2005.","Internal memo",,,English,,"United Nations",PDF,Un1951,"United Nations",,Memorandums,,"Internal memo,Meeting,Migration,Proposal",https://ccnydigitalscholarship.org/kofiannan/files/original/ea6ffe33b6f727f8758cb4001495e19a.pdf,Text,"Internal Memo",1,0
7162,https://ccnydigitalscholarship.org/kofiannan/items/show/7162,"The Advisory Committee on the Prevention of Genocide","9 March 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General regarding The Advisory Committee on the Prevention of Genocide in Rwanda.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Prevention of Genocide",Rwanda,English,,"United Nations",PDF,UN1983,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0a043d708cb13cfb80cb216a2fc3aad9.pdf,Text,Letters,1,0
7187,https://ccnydigitalscholarship.org/kofiannan/items/show/7187,"Two documents: Secretary-General's meetings with Government Representations from the Middle East and a attached memo regarding a meeting with the US State Department to discuss US dues to the UN","20 September 1999","Executive Office of the UN Secretary-General|Kieran Prendergast|Joseph E. Connor",,"Note from Kieran Prendergast, Under-Secretary-General for Political Affairs, to S. Iqbal Riza regarding inviting Terje Roed-Larsen to attend a meeting with ministers from the Middle East and North Africa. There is also an attached inter-office memorandum regarding a meeting with the Deputy Chief of Staff to the President, Steve Ricchetti, arrnaged by the State Department on the payment of US dues to the UN.","Internal memo",,"Middle East|North Africa",English,,"United Nations",PDF,UN0538,"United Nations",,Memorandums,,"Internal memo,Kieran Prendergast,Middle East,Middle East and Peace process,North Africa,S. Iqbal Riza,Terje Rod-Larsen,UN Dues",https://ccnydigitalscholarship.org/kofiannan/files/original/4a306a0b74ec8dd316477e64f2328d53.pdf,Text,"Internal Memo",1,0
7289,https://ccnydigitalscholarship.org/kofiannan/items/show/7289,"The Permanent Representative of Australia to the United Nations","30 May 2006","Executive Office of the UN Secretary-General",,"Note to current security to Timor Leste. regarding an arrangement that has been agreed with under-Secretary-General Guehenno on Australia support for UNOTIL and UN agencies in Timor Leste.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Current security to Timor Leste.",Australia,English,,"United Nations|OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006 (Jan - Aug)",PDF,UN2054,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2ef1162754ce61002872d5b0c07e916e.PDF,Text,Letters,1,0
7315,https://ccnydigitalscholarship.org/kofiannan/items/show/7315,"Note to the Secretary-General: DPI","29 July 2002","Executive Office of the UN Secretary-General|Fred Eckhard",,"This is a note from Fred Eckhard to Kofi Annan pertaining to the Department of Public Information (DPI) and specifics dealing to its title and the title of the head of the department.","Internal memo",,,English,,"United Nations|DPI Department of Public Information 2002",PDF,UN1100,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Fred Eckhard,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/5c4b47b0ce2131f943ac779926c0699f.PDF,Text,"Internal Memo",1,0
