﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8500,https://ccnydigitalscholarship.org/kofiannan/items/show/8500,"Note to Kofi Annan","29 January 2003","S. Iqbal Riza",,"Setting a meeting with Presidents of Rwanda and Uganda|Note: Handwritten note by Kofi Annan: Noted by Kofi Annan: ""Taja, Let's discuss.""","Internal memo",,South Africa|Rwanda|Uganda,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1195,"United Nations",,Memorandums,,"Internal memo,Rwanda,S. Iqbal Riza,South Africa,Uganda",https://ccnydigitalscholarship.org/kofiannan/files/original/ac7195687c74074526b02c8df46d9810.PDF,Text,"Internal Memo",1,0
8511,https://ccnydigitalscholarship.org/kofiannan/items/show/8511,"Note Regarding Security Council Mission to West Africa","12 April 2004","S. Iqbal Riza",,"Note Regarding Security Council Mission to West Africa asking to postpone Security Council retreat from 5-6 June to 25-26 June.|Note: Handwritten note by Kofi Annan: ""Agreed and signed""","Internal memo",,"Liberia|Sierra Leone|Guinea-Bissau|United Kingdom",English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1427,"United Nations",,Memorandums,,"African Union,Guinea-Bissau,Internal memo,Liberia,Sierra Leone,UN Office In West Africa,UN Security Council and West Africa,United Kingdom,West Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/ee0943d191cd15354244e9dd4750e10e.PDF,Text,"Internal Memo",1,0
8525,https://ccnydigitalscholarship.org/kofiannan/items/show/8525,"High-level and Special Assignments made by the Secretary-General","11 April 2001","S. Iqbal Riza",,"Internal note from S. Iqbal Riza to the heads of agencies regarding the High-level and Special Assignments.","Internal memo",,,English,"Iqbal Riza's memorandum of 11 October 2000","United Nations|UN Archive Collection: EOSG 2001 Executive Office of the Secretary General",PDF,UN9083,"United Nations",,Memorandums,,"Internal memo,Personal Envoy Of The Secretary-General (PESO),Personal Representative Of The Secretary-General (PRSG),Special Adviser To The Secretary-General (SASG),Special Envoy Of The Secretary-General (SESG),Special Representative Of The Secretary-General (SRSG)",https://ccnydigitalscholarship.org/kofiannan/files/original/8328dba36fd664d5292133bf1c5894ff.pdf,Text,"Internal Memo",1,0
8534,https://ccnydigitalscholarship.org/kofiannan/items/show/8534,"Note to Mr. Oshima","7 April 2003","S. Iqbal Riza",,"Note to Kenzo Oshima from S. Iqbal Riza pertaining to sending updates to Kofi Annan with regards to the humanitarian situation in Iraq.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1229,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Humanitarian situation in Iraq,Kenzo Oshima,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/1f0a756099a546cb752026e772976a6b.PDF,Text,"Internal Memo",1,0
8536,https://ccnydigitalscholarship.org/kofiannan/items/show/8536,"Note to Messrs. Guehenno, Oshima, and Prendergast: Statements/letters on major political or humanitarian incidents","24 August 2001","S. Iqbal Riza",,"A suggestion regarding a new course of action during major incidents of a political or humanitarian nature. The head of the area should notify the parent departments and recommend one of three courses of action.","Internal memo",,,English,,"United Nations|UN Archive Collection: OCHA 2001 (Jul-Dec)",PDF,UN0928,"United Nations",,Memorandums,,"Emergency Coordination Of Humanitarian Affairs (ECHA),Internal memo,Jean-Marie Guéhenno,Kenzo Oshima,Kieran Prendergast",https://ccnydigitalscholarship.org/kofiannan/files/original/7886d712f8d01329f716221b759fd6a5.pdf,Text,"Internal Memo",1,0
8541,https://ccnydigitalscholarship.org/kofiannan/items/show/8541,"Lead Department/Focal Point on the subject of Terrorism","20 September 2001","S. Iqbal Riza",,"S. Iqbal Riza declares that the DPA is the head department on Terrorism since the 9/11 attacks.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2001 Executive Office of the Secretary General",PDF,UN0941,"United Nations",,Memorandums,,"Internal memo,New York City and UN relations,S. Iqbal Riza,September 11 Terrorist Attacks (9/11),September 11 terrorist attacks (9/11) and Ground Zero,September 11 terrorist attacks (9/11) and Implications on the UN",https://ccnydigitalscholarship.org/kofiannan/files/original/976bdedf1ac5aac6a976e2fc636ad98b.pdf,Text,"Internal Memo",1,0
8552,https://ccnydigitalscholarship.org/kofiannan/items/show/8552,"Security and Safety of UN Personal: New Cost Sharing Formula","27 September 2001","S. Iqbal Riza",,"The cost sharing formula has been passed by Kofi Annan.","Internal memo",,,English,,"United Nations|UN Archive Collection: DM Dept of Management 2001",PDF,UN0951,"United Nations",,Memorandums,,"Administrative Issues At The UN,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/bede4b7b3ceeec05c905adcf66e73abf.pdf,Text,"Internal Memo",1,0
8558,https://ccnydigitalscholarship.org/kofiannan/items/show/8558,"Note to Mr. Prendergast regarding India-Pakistan","29 May 2001","S. Iqbal Riza",,"In Kofi Annan's stead, S. Iqbal Riza writes a letter to Mr. Prendergast agreeing with his recommendation that a letter of encouragement should wait until both India and Pakistan have set a meeting date.|Note: Handwritten note by Kofi Annan: ""Should write to encourage them or wait till they actually set a date to meet? -KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (Jan - June) 2001",PDF,UN0875,"United Nations",,Memorandums,,"Internal memo,Kieran Prendergast,Pakistan and India",https://ccnydigitalscholarship.org/kofiannan/files/original/043027b3f5fc8d53fb3e385b7782a4c9.pdf,Text,"Internal Memo",1,0
8564,https://ccnydigitalscholarship.org/kofiannan/items/show/8564,"Note to Mrs. Salim regarding GA Resolution on Human Resources Management","30 May 2001","S. Iqbal Riza",,"Letter of congratulations from S. Iqbal Riza, and an additional note regarding changes in human resources management.","Internal memo",,,English,,"United Nations|UN Archive Collection: Personnel OHRM 2001",PDF,UN0876,"United Nations",,Memorandums,,"Human Resources Management,Internal memo,Office Of Human Resources Management (OHRM),Reform",https://ccnydigitalscholarship.org/kofiannan/files/original/449dab403cbb20b286ea48cddcee196d.PDF,Text,"Internal Memo",1,0
8568,https://ccnydigitalscholarship.org/kofiannan/items/show/8568,"Note to the Secretary-General regarding Proposed Meeting with UNDP ASGs","30 May 2001","S. Iqbal Riza",,"Note to the Secretary-General regarding an invitation to a proposed meeting with three ASGs and top managers in UNDP.|Note: Handwritten note by Kofi Annan: ""I shall meet the UNDP Senior team.""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2001",PDF,UN0877,"United Nations",,Memorandums,,"Elisabeth Lindenmayer,Internal memo,UN Development Programme (UNDP)",https://ccnydigitalscholarship.org/kofiannan/files/original/130642b0de620c0908c8f063a6c3c064.pdf,Text,"Internal Memo",1,0
8570,https://ccnydigitalscholarship.org/kofiannan/items/show/8570,"Note to the Secretary-General","20 December 2002","S. Iqbal Riza",,"S. Iqbal Riza sends a note to Kofi Annan describing the oversight of peacekeeping operations.|Note: Handwritten note by Kofi Annan: ""I accept that OIOS [Office of Internal Oversight Services] strengthens it capacity to oversee peace keeping operations, in line with its mandate. Re para(graph) 2: I share JMG's [Jean-Marie Guehenno's] concerns -- the roles and responsibilities of DPKO and OIOS must be clearly delineated. Please ask Nair to produce a complete terms of reference for his PK unit and you and the DSG should review the 2 TORs with JMG and DSG to ensure that there [are] neither areas of duplication nor points of conflict. KA 23/12""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2002",PDF,UN1179,"United Nations",,Memorandums,,"DPKO,Internal memo,Jean-Marie Guéhenno",https://ccnydigitalscholarship.org/kofiannan/files/original/9e47d6eeaeab5a1516dcc7e1700341bb.PDF,Text,"Internal Memo",1,0
8577,https://ccnydigitalscholarship.org/kofiannan/items/show/8577,"Note to Mrs. Salim regarding Personnel Policies","1 August 2001","S. Iqbal Riza",,"A letter of thanks noting Mrs. Salim's continued prioritization of the issues that Kofi Annan and S. Iqbal Riza want to address regarding the personnel policies.","Internal memo",,,English,,"United Nations|UN Archive Collection: Personnel OHRM 2001",PDF,UN0919,"United Nations",,Memorandums,,"Internal memo,UN Children's Fund (UNICEF),UN Development Programme (UNDP),UN High Commissioner For Refugees (UNHCR),UN Personnel,UN Population Fund (UNFPA),World Food Programme (WFP)",https://ccnydigitalscholarship.org/kofiannan/files/original/c0ffb1223009cccd43bc53b1d8e3e005.PDF,Text,"Internal Memo",1,0
8582,https://ccnydigitalscholarship.org/kofiannan/items/show/8582,"Note to Deputy Secretary-General, Messrs. Vieira De Mello, Ahmed and Prendergast from S. Iqbal Riza, Chef de Cabinet","29 May 2003","S. Iqbal Riza",,"This is an internal memo regarding the Steering Group on Iraq to continue to meet twice weekly with the SRSG on Iraq.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1253,"United Nations",,Memorandums,,"Advisory Group,Internal memo,Iraq,Steering Group On Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/2c2143da6f8d9f1375b86432af07ce8d.PDF,Text,"Internal Memo",1,0
8585,https://ccnydigitalscholarship.org/kofiannan/items/show/8585,"Note to Dhanapala: Conference on Illicit Trade in Small Arms and Light Weapons","6 April 2001","S. Iqbal Riza",,"Internal note from S. Iqbal Riza to Jayantha, Dhanapala, Under-Secretary-General for Disarmament Affairs, regarding the Conference on Illicit Trade in Small Arms and Light Weapons.","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 2001 - DDA - Jan - Aug",PDF,UN0849,"United Nations",,Memorandums,,"Albrecht Muth Albi,Department For Disarmament Affairs (DDA),Disarmament, Demobilization and Reintegration (DDR),Internal memo,Lloyd Axworthy,Mitsuro Donowaki,Mohamed Sahnoun,Nakounte Diakité,Paul Heinbecker,Peggy Mason,Small Arms and Light Weapons,Sola Ogunbanwo,UN Conference on Small Arms and Light Weapons",https://ccnydigitalscholarship.org/kofiannan/files/original/835d3c0dd1086ee85d4596eecc281778.pdf,Text,"Internal Memo",1,0
8623,https://ccnydigitalscholarship.org/kofiannan/items/show/8623,"Report of Investigation into Sexual Exploitation of Refugees by AID Workers in West Africa","11 October 2002","S. Iqbal Riza",,"The letter is being sent to the SG on the issue of sexual exploitation of refugees by aid workers in West Africa.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coodination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 2002",PDF,UN1138,"United Nations",,Memorandums,,"Africa,Internal memo,Sexual Abuse/Violence,Sexual Abuse/Violence By Aid Workers,UN General Assembly and sexual abuse",https://ccnydigitalscholarship.org/kofiannan/files/original/450c09fec75f1c9564d4b12b74e00c41.PDF,Text,"Internal Memo",1,0
8629,https://ccnydigitalscholarship.org/kofiannan/items/show/8629,"Note to the Secretary-General Côte D'Ivoire","23 October 2002","S. Iqbal Riza",,"The note requires that the Secretary-General speak to France, US, and the UK to enable French troops to withdraw.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2002 Executive Office of the Secretary General",PDF,UN1147,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/9022c64e63263b53a69eac9eb8ff5a21.PDF,Text,"Internal Memo",1,0
8642,https://ccnydigitalscholarship.org/kofiannan/items/show/8642,"Clarification of Distribution of Notes of the Secretary-General's Meeting","22 December 2000","S. Iqbal Riza",,"Notes from the Secretary-General meeting should be sent to the EOSG for review. Once they're cleared, they can be dispersed as needed.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0792,"United Nations",,Memorandums,,"Carolyn McAskie,Executive Office Of The Secretary-General (EOSG),Internal memo,Jean-Marie Guéhenno",https://ccnydigitalscholarship.org/kofiannan/files/original/94610e49a11d25db092fb971df7c35a3.pdf,Text,"Internal Memo",1,0
8646,https://ccnydigitalscholarship.org/kofiannan/items/show/8646,"Clarification of Distribution of notes of the Secretary-General's Meetings","22 December 2000","S. Iqbal Riza",,"Notes from Secretary-General meeting should be reviewed by EOSG before being distributed.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0793,"United Nations",,Memorandums,,"Carolyn McAskie,Executive Office Of The Secretary-General (EOSG),Internal memo,Jean-Marie Guéhenno",https://ccnydigitalscholarship.org/kofiannan/files/original/9fcbf6a7b697d2aa2cc4d0d3b1a510b5.PDF,Text,"Internal Memo",1,0
8649,https://ccnydigitalscholarship.org/kofiannan/items/show/8649,"Note to Messrs. Prendergast and Guehenno: Special Assignments","11 October 2000","S. Iqbal Riza",,"Internal note from S. Iqbal Riza to Kieran Prendergast and Jean-Marie Guéhenno, regarding the titles that apply to persons appointed
by the Secretary-General for special assignments.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0757,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Office Of Legal Affairs (OLA),Office Of The High Commissioner For Human Rights (OHCHR),UN High Commissioner For Refugees (UNHCR)",https://ccnydigitalscholarship.org/kofiannan/files/original/3a667d6ff28c558fa7167091e65ae79d.PDF,Text,"Internal Memo",1,0
8652,https://ccnydigitalscholarship.org/kofiannan/items/show/8652,"S. Iqbal Riza Annual Leave","3 May 2002","S. Iqbal Riza",,"This is a letter written by S. Iqbal Riza to Kofi Annan about taking his annual leave from 6 May 2002 to 14 May 2002 in Pakistan.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2001 Executive Office of the Secretary General",PDF,UN1070,"United Nations",,Memorandums,,"Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/5e4cbb541d24c9a249ac532c21d4ed6e.PDF,Text,"Internal Memo",1,0
8694,https://ccnydigitalscholarship.org/kofiannan/items/show/8694,"Note to Connor: Travel to Brussels","23 August 1999","S. Iqbal Riza",,"Note from S. Iqbal Riza to Joseph E. Conner, Under-Secretary-General for Management, informing an initial approval for Joseph E. Conner and Jean-Pierre Halbwachs business trip to Brussels to have a meeting with representatives of the European Union.|Note: Handwritten note by Kofi Annan: ""Approved. 31/9.""","Internal memo",,Belgium,English,,"United Nations|UN Archive Collection: DM Department of Management 1999-2000",PDF,UN0523,"United Nations",,Memorandums,,"Belgium,Internal memo,Jean-Bernard Merimee,Jean-Pierre Halbwachs",https://ccnydigitalscholarship.org/kofiannan/files/original/6a36ad776381e81ec5b59d775d8ee567.PDF,Text,"Internal Memo",1,0
8698,https://ccnydigitalscholarship.org/kofiannan/items/show/8698,"Guidelines on Relationships between Special Representatives/Representatives of the Secretary-General and Resident Coordinators/Humanitarian Coordinators","22 August 2000","S. Iqbal Riza",,"Letter from S. Iqbal Riza, Chef de Cabinet to Secretary-General Kofi Annan, to various members of the United Nations regarding revisions for their draft to Kofi Annan. This draft discusses topics such as the relationships between coordinators and representatives of the U.N.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG: General 2000",PDF,UN0727,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Special Representatives Of The Secretary-General (SRGs),UN Development Programme (UNDP)",https://ccnydigitalscholarship.org/kofiannan/files/original/db11b5710005b42623bbee9495bae4f7.PDF,Text,"Internal Memo",1,0
8699,https://ccnydigitalscholarship.org/kofiannan/items/show/8699,"Report of Panel on Peace Operations","18 August 2000","S. Iqbal Riza",,"Letter from S. Iqbal Riza discussing another letter from the Panel on UN Peace Operations which was making recommendations on how the UN's peace and security operations should be run.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO - Panel on Peace Operations (Feb-Sep) 2000",PDF,UN0725,"United Nations",,Memorandums,,"Internal memo,Peace Operations,Peace operations and Panel on UN Peace Operations",https://ccnydigitalscholarship.org/kofiannan/files/original/33155e27f85a0e89a09a337002dc6c39.PDF,Text,"Internal Memo",1,0
8700,https://ccnydigitalscholarship.org/kofiannan/items/show/8700,"Special Mission to Côte D'Ivoire","15 November 2000","S. Iqbal Riza",,"Mr. Brahimi will go on a special mission to Cote D'Ivoire to talk with the Ivorian authorities between November 21-25.","Internal memo",,"Côte d'Ivoire",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2000 (Oct-Dec)",PDF,UN0769,"United Nations",,Memorandums,,"Côte d'Ivoire,Department Of Political Affairs (DPA),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/602e3a9dfc46f117b8c6ae038f48fe04.PDF,Text,"Internal Memo",1,0
