﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
9133,https://ccnydigitalscholarship.org/kofiannan/items/show/9133,"Launch of the Global Counter-Terrorism Strategy Report 2 May 2006","1 May 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General about agreeing to deliver the Launch of the Global Counter-Terrorism Strategy Report 2 May 2006.","Internal memo",,Malaysia,English,,"United Nations",PDF,UN2030,"United Nations",,Memorandums,,"Internal memo,Malaysia,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/af59eedb3a7e9a05f7e442e1a6c0881d.pdf,Text,"Internal Memo",1,0
9083,https://ccnydigitalscholarship.org/kofiannan/items/show/9083,"Inventory of task forces and working groups","16 October 2001",,,"The list of task forces and working groups that fall under the chairmanship of the DPA.","Internal memo",,Afghanistan,English,,"United Nations|DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN0965,"United Nations",,Memorandums,,"Afghanistan,Department Of Political Affairs (DPA),Internal memo,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/7dcaf42c33b7cdc5e7bbabd75c1b3c91.pdf,Text,"Internal Memo",1,0
8706,https://ccnydigitalscholarship.org/kofiannan/items/show/8706,"Proceedings of the Security Council: Threats to International Peace and Security Caused by Terrorist Acts","15 April 2002","Executive Office of the UN Secretary-General|K. Prendergast",,"This document pertains to the proceedings of the Security Council on Monday, 15 April 2002, regarding terrorism as a threat to international peace.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Acrivities 2000 (April-Dec) 2002",PDF,UN1057,"United Nations",,Memorandums,,"Internal memo,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/bd34e8108cde0851ae3473271de96009.PDF,Text,"Internal Memo",1,0
8677,https://ccnydigitalscholarship.org/kofiannan/items/show/8677,"Note to the Secretary-General: Policy Working Group on the UN and Terrorism","2 April 2002","Kieran Prendergast",,"This note was sent to Kofi Annan by Kieran Prendergast regarding the key recommendations from the Policy Working Group on the UN and Terrorism.|Note: Handwritten note by Kofi Annan: ""Very good recommendations but many will require additional resources, Have [you] looked into that? K.A 5/4 "".","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1050,"United Nations",,Memorandums,,"Internal memo,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/00cd1da14b26292c45fa0dcee69ba358.PDF,Text,"Internal Memo",1,0
8610,https://ccnydigitalscholarship.org/kofiannan/items/show/8610,"High-Level Meeting of the Security Council on the Anniversary of 11 September 2001: Acts of International Terrorism","12 September 2002","Executive Office of the UN Secretary-General|Joseph Stephanides",,"This is an executive summary of the High-level meeting of the Security Council on the anniversary of 11 September 2001: acts of international terrorism.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2002 (April-Dec)",PDF,UN1118,"United Nations",,Memorandums,,"Internal memo,Joseph Stephanides,One-Year Anniversary Of September 11 Terrorist Attacks,September 11 Terrorist Attacks (9/11),Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/e6a8289e45bf1878d2562885ed75ecdb.PDF,Text,"Internal Memo",1,0
8539,https://ccnydigitalscholarship.org/kofiannan/items/show/8539,"Executive Committee on Peace and Security","28 September 2001",,,"Talk about the aftermath of the 9/11 attacks and go through other points in the agenda.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (July - Sept) 2001",PDF,UN0953,"United Nations",,Memorandums,,"Afghanistan,Human rights and terrorism,Internal memo,International Terrorism,International terrorism and human rights,Peace and security and terrorism,September 11 Terrorist Attacks (9/11),September 11 terrorist attacks (9/11) and Ground Zero,September 11 terrorist attacks (9/11) and Implications on the UN,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/ae5ba34bdefe99e112ac4cf91732c27a.pdf,Text,"Internal Memo",1,0
8516,https://ccnydigitalscholarship.org/kofiannan/items/show/8516,"Update on the Aftermath of Terrorist Attacks in the US","24 October 2001",,,"Various updates on anti-terrorist measures and the future of Afghanistan.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN0971,"United Nations",,Memorandums,,"Afghanistan,Internal memo,Peace and security and terrorism,Terrorism,Terrorism and Nuclear",https://ccnydigitalscholarship.org/kofiannan/files/original/6f232c104b9bb648abf0061319612d74.pdf,Text,"Internal Memo",1,0
7896,https://ccnydigitalscholarship.org/kofiannan/items/show/7896,"Interview with the Secretary-General by Tom Brokaw of NBC","16 September 2001","Kofi Annan with Tom Brokaw of NBC",,"Unofficial transcript of an interview with Secretary-General Kofi Annan by Tom Brokaw a few days after the attacks on September 11 (9/11), 2001 and they are discussing the Security Council and General Assembly resolutions passed in the last few days.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Terrorism|Security Council|General Assembly|Fight against terrorism|Afghanistan|Pakistan|United States|International Criminal Court (ICC)|9/11 terrorist attacks","Afghanistan|Pakistan|United States",English,,"United Nations",PDF,UN9188,"United Nations",NBC,,,"Afghanistan,Fight Against Terrorism,General Assembly,International Criminal Court (ICC),Interview,Pakistan,Security Council,September 11 attacks,Terrorism,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/3d367f1b3a99fd9dcbfa1871cab06888.pdf,Text,Interviews,1,0
7882,https://ccnydigitalscholarship.org/kofiannan/items/show/7882,"Interview with the Secretary-General on PBS Public Television with Charlie Rose","12 March 2002","Kofi Annan with Charlie Rose",,"Transcript of an interview with Secretary-General Kofi Annan by PBS host Charlie Rose. The focus of the discussion is on global poverty, but also covers current issues, including the Middle East.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Poverty|Middle East|Ariel Sharon|Yasser Arafat|European Union (EU)|Russia|Abdulaziz bin Abdul Aziz Al Saud (crown prince of Saudi Arabia)|Terje Rod-Larsen|UN Special Commission on Iraq (UNSCOM)|Hans Blix|Hosni Mubarak|HIV/AIDS|Africa|Terrorism|Gates Foundation|Millennium Declaration|Global Alliance on Vaccination (GAVI)",Israel|Iraq,English,,"United Nations",PDF,UN9193,"United Nations",PBS,,,"Abdulaziz bin Abdul Aziz Al Saud (crown prince of Saudi Arabia),Africa,Ariel Sharon,European Union (EU),Gates Foundation,Global Alliance On Vaccination (GAVI),Hans Blix,HIV/AIDS,Hosni Mubarak,Interview,Iraq,Israel,Middle East,Millennium Declaration,Poverty,Russia,Terje Rod-Larsen,Terrorism,UN Special Commission on Iraq (UNSCOM),Yasser Arafat",https://ccnydigitalscholarship.org/kofiannan/files/original/279f0cd1fe08fc912903090ee4cf5de8.pdf,Text,Interviews,1,0
7878,https://ccnydigitalscholarship.org/kofiannan/items/show/7878,"Secretary-General's Q & A at the Council on Foreign Relations, 16 March 2004","16 March 2004","Kofi Annan and the Council on Foreign Relations",,"Transcript of an interview with Secretary-General Kofi Annan by Richard Haass, President of the Council on Foreign Relations at the New York Council on Foreign Relations as part of the David A. Morse Lectureship series. Topics include why Annan thinks some countries take unilateral action, Iraq, Haiti, among others.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Use of force|Terrorism|Weapons of mass destruction (WMDs)|United States|Self-Defense|the Right to Self-Defense|Iraq and 1991 Gulf War|Reform of the Security Council|UN Programme in Iraq (UNPI)|Sevan|Benon|Oil-for-Food Programme|Iraq and Elections in Iraq|Coalition Provisional Authority (CPA; Iraq)|Myanmar",Iraq|Myanmar,English,,"United Nations",PDF,UN9198,"United Nations",,,,"Benon Sevan,Coalition Provisional Authority (CPA),Interview,Iraq,Iraq and 1991 Gulf War,Iraq and Elections in Iraq,Myanmar,Oil-For-Food Programme,Reform Of The Security Council,Self-Defense,Terrorism,UN Programme In Iraq (UNPI),United States,Use Of Force,Weapons Of Mass Destruction (WMDs)",https://ccnydigitalscholarship.org/kofiannan/files/original/78009914a90611dff806be837b294ddd.pdf,Text,Interviews,1,0
7548,https://ccnydigitalscholarship.org/kofiannan/items/show/7548,"A Global Strategy for Fighting Terrorism","11 March 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Toronto Globe and Mail about terrorism and how it is vital to fight it in the right manner in today's world.",Op-Ed,Terrorism,,English,,"United Nations",,UN2459,"United Nations","Toronto Globe and Mail",Documents,,"Op-Ed,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/65e1f233f160dc43d945941cf1439b1a.pdf,Text,OP-ED,1,0
7520,https://ccnydigitalscholarship.org/kofiannan/items/show/7520,"The Shock of Terrorist Crime Is Uniting the World","2 October 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune on terrorism and its highly destructive yet significant part of the world it holds as a common enemy.",Op-Ed,Terrorism,,English,,"United Nations",,UN2431,"United Nations","International Herald Tribune",Documents,,"Op-Ed,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/a3a1f4a365e7de9888827aa57704e19d.pdf,Text,OP-ED,1,0
7519,https://ccnydigitalscholarship.org/kofiannan/items/show/7519,"We Must Recognize Our Common Enemies","22 September 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Independent (UK) on terrorism and how it is an important issue to go against in today's world, especially as in the United States.",Op-Ed,Terrorism,"United States",English,,"United Nations",,UN2430,"United Nations","The Independent (UK)",Documents,,"Op-Ed,Terrorism,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/943245dfe7790f3d608ab4a770319c71.pdf,Text,OP-ED,1,0
6950,https://ccnydigitalscholarship.org/kofiannan/items/show/6950,"Terrorism: Letter to Mr. ElBaradei","5 October 2001","Kofi Annan",,"UN Secretary-General writes to Mr. ElBaradei on the need for increased efforts to maintain nuclear materials and facilities to prevent further terrorist attacks similar to 9/11.","Internal memo",,,English,,"United Nations|Disarmament 2001 - NPT",PDF,UN0959,"United Nations",,Memorandums,,"Human rights and terrorism,Internal memo,International Terrorism,International terrorism and human rights,Nonproliferation,Nonproliferation Of Weapons Of Mass Destruction,Nuclear Nonproliferation,Nuclear Terrorism,Peace and security and terrorism,September 11 Terrorist Attacks (9/11),September 11 terrorist attacks (9/11) and Implications on the UN,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/aa6adb4000d0b9f762a4ba6cd849d7b4.pdf,Text,"Internal Memo",1,0
6496,https://ccnydigitalscholarship.org/kofiannan/items/show/6496,"Note to Mr. Mortimer: Secretary-General's speech to the General Assembly","21 August 2002","Executive Office of the UN Secretary-General|Iqbal Riza",,"Note to Mr. Mortimer from S. Iqbal Riza thanking Mr. Mortimer for a drafted speech for Kofi Annan he was supposed to give to the General Assembly pertaining to terrorism and the reaffirmation of multilateralism in combating the threat it poses.","Internal memo",,,English,,"United Nations|EOSG Executive Office of the Secretary General 2002",PDF,UN1108,"United Nations",,Memorandums,,"Internal memo,S. Iqbal Riza,Secretary-General,Speeches,Terrorism,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/6567e68004ef672c4e21525f353af2b7.PDF,Text,"Internal Memo",1,0
6125,https://ccnydigitalscholarship.org/kofiannan/items/show/6125,"Supporting the Secretary-General in responding to terrorist attacks and aftermath","21 September 2001","S. Iqbal Riza",,"Kofi Annan has approved option 2 regarding the terrorist attacks occurring on 9/11.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs (July - Sept) 2001",PDF,UN0943,"United Nations",,Memorandums,,"Counter-Terrorism Committee (CTC),Human rights and terrorism,Internal memo,International Convention For The Suppression Of Terrorist Bombings,International Convention For The Suppression Of The Financing Of Terrorism,International Terrorism,International terrorism and human rights,Peace and security and terrorism,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/5d3bc977abed6aa2f6e669c7e59706d4.pdf,Text,"Internal Memo",1,0
5039,https://ccnydigitalscholarship.org/kofiannan/items/show/5039,"Speech to Women's Forum ","27 May 1997","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave to the Women's Forum calling on Member States and Civil Society to reform the UN to keep up with the changing times.","Speech|Press release statement ",,,English,,"United Nations",PDF,UN9157,"United Nations",,,,"Apartheid,Civil Society,Franklin Roosevelt,Global Warming,HIV/AIDS,Multilateralism,Reform Of The UN,Terrorism,Winston Churchill,Women",https://ccnydigitalscholarship.org/kofiannan/files/original/9c0b222cf15bd3c05f599c86aff75559.pdf,Text,"Selected Speeches",1,0
