﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
9127,https://ccnydigitalscholarship.org/kofiannan/items/show/9127,"Interoffice Memorandum to All Staff of the Executive Office of the Secretary-General (EOSG)","15 February 2006",,,"This is an Interoffice Memorandum regarding Functions of the Deputy Chef de Cabinet.","Internal memo",,,English,,"United Nations",PDF,UN1961,"United Nations",,Memorandums,,"Budget,Guidance,Internal memo,Schedule",https://ccnydigitalscholarship.org/kofiannan/files/original/cf2fdcb8bb56b97b9cc4db8106361a60.pdf,Text,"Internal Memo",1,0
9071,https://ccnydigitalscholarship.org/kofiannan/items/show/9071,"Letter between S. Iqbal Riza and Joseph Conner","26 March 1998","S. Iqbal Riza",,"Note from Joseph E Connor to S. Iqbal Riza, Chef de Cabinet of Secretary-General, discusses new budget initiatives by the Secretary-General for ""Results-based Budgeting.""","Internal memo",,,English,,"United Nations|DM Department of Management 1998",PDF,UN0188,"United Nations",,Memorandums,,"Budget,Department Of Management,Internal memo,Of UN,S. Iqbal Riza,UN Budget",https://ccnydigitalscholarship.org/kofiannan/files/original/5b4faa2a007c38325d991489b08cf6c3.PDF,Text,"Internal Memo",1,0
8957,https://ccnydigitalscholarship.org/kofiannan/items/show/8957,"Note to the Secretary-General","18 December 2002","Chen Jian, Under-Secretary-General for General Assembly Affairs and Conference Services",,"In this note to the Secretary-General, Chen Jian informs Kofi Annan about the integration of the technical secretariats of the fifth and Sixth Committees into Department for General Assembly and Conference Management (DGACM) and about the pattern of conferences.|Note: Handwritten note by Kofi Annan: ""KAA 22/12""","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS - Department of General Assembly Affairs and Conference Services 2002",PDF,UN1173,"United Nations",,Memorandums,,"Budget,Fifth Committee,Internal memo,Member States,Secretary-General,Sixth Committees,Syria",https://ccnydigitalscholarship.org/kofiannan/files/original/21d33ae211fc22a31af34405f80ee24d.PDF,Text,"Internal Memo",1,0
8800,https://ccnydigitalscholarship.org/kofiannan/items/show/8800,"Private Letter Budget","9 December 2005",,,"Note to the Secretary-General on the status of the negotiations on the proposed programme budget for 2006-2007 as at 9 December 2005.|Note: Handwritten note by Kofi Annan: ""Noted KA 13/12"".","Internal memo",,,English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2005",PDF,UN1902,"United Nations",,Memorandums,,"Advisory Committee on Administrative and Budgetary Questions (ACABQ),Budget,Internal memo,Office of Programme Planning, Budget and Accounts (OPPBA)",https://ccnydigitalscholarship.org/kofiannan/files/original/569fa584018dd37ebbcb2d9d02fe526a.PDF,Text,"Internal Memo",1,0
8689,https://ccnydigitalscholarship.org/kofiannan/items/show/8689,"Note to Secretary-General-Implementation of 2002-2003 Budget","5 February 2002","Joseph E. Connor",,"This is a letter from Joseph E. Connor to Kofi Annan regarding the implementation of the 2002-2003 budget|Note: Handwritten note by Kofi Annan: ""Agreed|do arrange a meeting [with] DSG, MIM, LS, EL""","Internal memo",,,English,,"United Nations|UN Archive Collection: DM Dept of Management 2002",PDF,UN1033,"United Nations",,Memorandums,,"Budget,Internal memo,Joseph E. Connor,Of UN,Secretary-General,UN Budget",https://ccnydigitalscholarship.org/kofiannan/files/original/9168642b74bb530b78ddf744ecc372be.pdf,Text,"Internal Memo",1,0
8544,https://ccnydigitalscholarship.org/kofiannan/items/show/8544,"Note to the Secretary-General: Executive Office of the Secretary-General's review of the year 2000","22 March 2001","Shashi Tharoor",,"Internal note from Shashi Tharoor, Under-Secretary-General for Communications and Public Information, to Kofi Annan conveying a summary of the Executive Office of the Secretary-General responses on major achievements and setbacks for 2000.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2001 Executive Office of the Secretary General",PDF,UN0838,"United Nations",,Memorandums,,"Administrative Issues,Africa,Annual meeting,Brahimi Panel/Report,Budget,Challenges,Civil Society,Dalai Lama,East Timor,Eritrea,Ethiopia,Executive Committee on Peace and Security (ECPS),Fifth Committee,Global Compact,HIV/AIDS,Horn Of Africa,Human Resources Reform,Information Sharing,Internal memo,Israel and Western European and Others Group (WEOG),Kosovo,Millennium Report,Millennium Summit,OAU,Of UN,Optical Disk System,Peacekeeping In Africa,Richard Holbrooke,Role Of Security-General,Secretary-General,Senior Management Group (SMG),Smart Sanctions,UN General Assembly,UN Mission In Sierra Leone (UNAMSIL),World Bank,World Summit On Religious Leaders",https://ccnydigitalscholarship.org/kofiannan/files/original/5e80120b15fd09d598ce04d14c5da3b1.pdf,Text,"Internal Memo",1,0
8264,https://ccnydigitalscholarship.org/kofiannan/items/show/8264,"Note to Mr. Burnham: Letter from the Panel of External Auditors","19 December 2005",,,"Note to the Secretary-General with the letter from the External Auditors of the United Nations.","Internal memo",,,English,,"United Nations",PDF,UN1912,"United Nations",,Memorandums,,"Budget,Internal memo,Office Of Programme Planning",https://ccnydigitalscholarship.org/kofiannan/files/original/b60f2f1a8e214c903954cf1b9e4c7bb6.pdf,Text,"Internal Memo",1,0
8255,https://ccnydigitalscholarship.org/kofiannan/items/show/8255,"Private Letter Budget","18 December 2005",,,"Note to the Secretary-General on the status of the negotiations on the proposed programme budget for 2006-2007 as at 18 December 2005 6:30 p.m.|Note: Handwritten note by Kofi Annan: ""Noted KA 19/17"".","Internal memo",,,English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2005",PDF,UN1911,"United Nations",,Memorandums,,"Budget,Internal memo,Office Of Programme Planning",https://ccnydigitalscholarship.org/kofiannan/files/original/0ddfe49c434426abccd7b5ff4a0bbda3.PDF,Text,"Internal Memo",1,0
8189,https://ccnydigitalscholarship.org/kofiannan/items/show/8189,"Office of Programme Planning Budget and Accounts","11 November 1998","Jean-Pierre Halbwachs, Assistant Secretary-General, Controller",,"Jean-Pierre Halbwachs, Assistant Secretary-General, Controller informs S. Iqbal Riza, Chef de Cabinet of the UN Secretary-general Kofi Annan about the financial situation of the Trust Funds. He also stressed out the financial needs for Assistant Secretary-general in the Secretary-General Office, the Special representative of the Secretary-General for Children in Armed Conflict and the former Head of UNFIP. He suggested financial wiring to fund some offices|Note: Handwritten note by Kofi Annan: ""In fact it is in Special Projects Fund.""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG: General 1998",PDF,UN0343,"United Nations",,Memorandums,,"Budget,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/ebe80e2cf713531225cbb08eb1ad55b3.PDF,Text,"Internal Memo",1,0
8181,https://ccnydigitalscholarship.org/kofiannan/items/show/8181,Budget,"20 December 2005",,,"Note to the Secretary-General on the status of the negotiations on the proposed programme budget for 2006-2007 as at 20 December 2005, 10:15 p.m.|Note: Handwritten note by Kofi Annan: ""Noted KA 21/12"".","Internal memo",,,English,,"United Nations",PDF,UN1915,"United Nations",,Memorandums,,"Budget,Internal memo,Of UN,Office Of Programme Planning",https://ccnydigitalscholarship.org/kofiannan/files/original/6e6cd9c51c3fb8b1b93495e994c50880.pdf,Text,"Internal Memo",1,0
7910,https://ccnydigitalscholarship.org/kofiannan/items/show/7910,"Note to Mr. Connor: Panel on Algeria","9 July 1998","S.Iqbal Riza",,"Note from S. Iqbal Riza, Chef de Cabinet of UN Secretary-General Kofi Annan, informs Mr Connor that all members of Panel on Algeria should travel in first class and expenses are billed to the Trust Fund for Preventive Action","Internal memo",,,English,,"United Nations|DM Department of Management 1998",PDF,UN0248,"United Nations",,Memorandums,,"Budget,Internal memo,Panel Algeria,Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/547d5b831a4bfaf6c10fdba1bed68eab.PDF,Text,"Internal Memo",1,0
6439,https://ccnydigitalscholarship.org/kofiannan/items/show/6439,"Official Responses to Senator Helms' Questions","10 February 2000",,,"Letter from Joseph E. Connor, Under-Secretary General for Management, to S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, concerning Senator Helms' questions regarding the implementation of United Nations reform.","Internal memo",,,English,,"United Nations|DM Department of Management 1999-2000",PDF,UN0617,"United Nations",,Memorandums,,"Budget,Internal memo,Joseph E. Connor,Of UN,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/dd4f651835a1d8cdf246e33ed75d632b.PDF,Text,"Internal Memo",1,0
6041,https://ccnydigitalscholarship.org/kofiannan/items/show/6041,"Letter to Mr. Jean-Pierre Halbwachs, Controller, from S. Iqbal Riza, Chef de Cabinet","29 May 2003","S. Iqbal Riza",,"This letter is to confirm that the Secretary-General wishes his SRSG in Iraq to be funded from the UN budget rather than from the Escrow Account.","Internal memo",,Iraq,English,,"United Nations|OPPBF/Controller - Office /Programme Planning, & Finance 2003",PDF,UN1252,"United Nations",,Memorandums,,"Budget,Internal memo,Iraq,Of UN,Special Representative Of The Secretary-General In Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/bea86638ad215530385fc7d78b93499f.PDF,Text,"Internal Memo",1,0
