﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7594,https://ccnydigitalscholarship.org/kofiannan/items/show/7594,"Letter from Kofi Annan to Maria Cattaui, International Chamber of Commerce","10 October 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Maria Cattaui, Secretary General of the International Chamber of Commerce in Paris, regarding a UN/ICC joint project, enclosed a brief note on the evolving relationship between the United Nations and the business community.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Court (ICC); Civili, Patrizio","United States",English,,"United Nations",PDF,UN0117,"United Nations","10 October 1997",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/49593db408f63c055504e2a8aed7c65d.pdf,Text,Letters,1,0
6403,https://ccnydigitalscholarship.org/kofiannan/items/show/6403,"Letter from Kofi Annan to Maria Livanos Cattaui, Secretary-General of the International Chamber of Congress","2 December 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Maria Livanos Cattaui, Secretary-General of the International Chamber of Commerce, confirming a date and scope for a meeting with the International Chamber of Commerce and the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Chamber of Commerce; Least developed countries (LDCs); Maria Livanos Cattaui; Civili, Patrizio",New York,English,,"United Nations",PDF,UN0145,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d18e11f7fe6ed5ac93c2b983047e8ab2.pdf,Text,Letters,1,0
6839,https://ccnydigitalscholarship.org/kofiannan/items/show/6839,"Letter from Kofi Annan to Martin Andjaba, President of the Security Council, regarding the new UN office in Angola","11 August 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Martin Andjaba, President of the Security Council, requesting to convey Annan's intention to establish the new office in Angola and conclude with the Government of Angola of a Status Mission Agreement.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Issa B. Y. Diallo; João Bernardo de Miranda; UN Humanitarian Assistance Coordination Unit (UCAH); Organization of African Unity (OAU)",Angola,English,,"United Nations",PDF,UN0527,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/15693e27aa44955144eecd53d93c4733.pdf,Text,Letters,1,0
7591,https://ccnydigitalscholarship.org/kofiannan/items/show/7591,"Letter from Kofi Annan to Mary Robinson regarding Human Rights initiatives","21 October 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Mary Robinson, High Commissioner for Human Rights in Geneva, informing the designation of Gillian Martin Sorensen aiming an increased engagement of the Heads of State with the Human Rights initiatives",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Universal Declaration of Human Rights (UDHR); Gillian Sorensen; UN High Commissioner for Human Rights (UNHCHR); Office of the High Commissioner for Human Rights (OHCHR)",Switzerland,English,,"United Nations|EOSG Office of External Relations 1997",PDF,UN0120,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d407a65553d9798ac8f08273e12995c0.pdf,Text,Letters,1,0
7316,https://ccnydigitalscholarship.org/kofiannan/items/show/7316,"Letter from Kofi Annan to member states regarding humanitarian assistance in Afghanistan","26 March 2001","Kofi Annan",,"Letter from Kofi Annan to Lydie Polfer, Foreign Minister of Luxembourg, Alexander Downer, Foreign Minister of Australia, and other governments asking for further support for humanitarian assistance in Afghanistan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kenzo Oshima; Jean-David Levitte; Downer, Alexander; Vedrine, Hubert; Nielsen, Poul; Internally displaced persons (IDPs), Internally displaced persons (IDPs) in Afghanistan; Pakistan and Afghanistan; Refugees, Afghanistan",Afghanistan,English|French,,"United Nations|OCHA 2001 (Jan-Mar)",PDF,UN0840,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/54ac7d848d00e76e9156e15de4b2fc2e.pdf,Text,Letters,1,0
7735,https://ccnydigitalscholarship.org/kofiannan/items/show/7735,"Letter from Kofi Annan to Michael Douglas, the UN Messenger of Peace, thanking for Michael Douglas's contribution to the UN","8 March 2001","Kofi Annan",,"Letter from Kofi Annan to Michael Douglas, the UN Messenger of Peace, thanking for Michael Douglas's contribution to the United Nations' disarmament programme.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Disarmament; UNA-USA; Messenger of Peace; Douglas, Michael; Department for Disarmament Affairs (DDA)","United States",English,,"United Nations|Disarmament 2001 - DDA - Jan - Aug",PDF,UN0829,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/1e5d7ffb6e1a7bcdf1f719cea36fa917.pdf,Text,Letters,1,0
5397,https://ccnydigitalscholarship.org/kofiannan/items/show/5397,"Letter from Kofi Annan to Mihnea Ioan Motoc, President of the Security Council","7 October 2005","Kofi Annan",,"Secretary-General's letter to the President of the Security Council regarding the situation in Darfur.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Darfur and Genocide in Darfur; UN Security Council and Darfur",,English,,"United Nations|DPA - Prevention for Genocide 2005",PDF,UN1851,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/dbf8f82d05aaab0f7a1b04082b969709.PDF,Text,Letters,1,0
7270,https://ccnydigitalscholarship.org/kofiannan/items/show/7270,"Letter from Kofi Annan to Mikhail M. Kasyanov, Prime Minister of the Russia, regarding the high-level advisory group on information and communication technologies (ICT)","27 October 2000","Kofi Annan",,"Letter from Kofi Annan to Mikhail M. Kasyanov, Prime Minister of the Russia, inviting A. Korotkov, Head of the Information Department of Russian Government, to join the high-level advisory group on information and communication technologies (ICT).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|A. Korotkov; Millennium Summit; Information and Communication Technologies (ICT); Economic and Social Council Ministerial Session; Economic and Social Council (ECOSOC); Toomas Hendrik ilves",Russia,English,,"United Nations|DESA 2000",PDF,UN0763,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4f84c6a149316f5a3d3fe79495779c27.PDF,Text,Letters,1,0
7718,https://ccnydigitalscholarship.org/kofiannan/items/show/7718,"Letter from Kofi Annan to Mr. Lansana Kouyate, Executive Secretary of the Economic Community of West African States","28 December 1999","Kofi Annan",,"Letter from Kofi Annan to Mr.Lansana Kouyate, executive Secretary of the economic community of West African States Abuja, Major-General Gabriel Kpamber , commander of the ECOMOG, freetown, Le General Gnassingbe Eyadema, Président de la République togolaise Lomé, Le General Lansana Conte, President de la Republique, Chef de 'l Etat, Mr. Olusegun, president and Commander-in-chief of the Armed Forces of the Federal Republic of Nigeria, Monsieur Alpha Oumar Konare, Président de la Communauté economique des Etats d'Afrique de l'Ouest, Alhaji Ahmad Tejan Kabbah, President of the Republic of Sierra leone, Mr. Charles G. Taylor, President of the Republic of Liberia, Major-General Gabriel Kpamber, Commander of the ECOMOG, Mr. Charles G. Taylor, president of the republic of Liberia, Le General Gnassingbe Eyadema, Président de la Republique togolaise.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)",Sierra Leone,English,,"United Nations",PDF,UN0604,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d7c8db72df342525704217a750fd8c49.pdf,Text,Letters,1,0
7741,https://ccnydigitalscholarship.org/kofiannan/items/show/7741,"Letter from Kofi Annan to Muhammad Yunus, the Chairman and Chief Executive Officer of Grameen Bank, regarding the Information and Communication Technologies Task force","27 March 2001","Kofi Annan",,"Letter from Kofi Annan to Muhammad Yunus, the Chairman and Chief Executive Officer of Grameen Bank, regarding the development of a strategy for the Information and Communication Technologies Task force.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jose Maria Figueres-Olsen; UN Information and Communication Technologies Task force; ICT Advisory Group",,English,,"United Nations|DESA 2001 (January - June)",PDF,UN0842,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e8d7016141ce094061ef016941704e45.pdf,Text,Letters,1,0
7672,https://ccnydigitalscholarship.org/kofiannan/items/show/7672,"Letter from Kofi Annan to multiple recipients requesting articles on justice and human rights","11 January 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Nelson Rolihlahla Mandela, President of the Republic of South Africa, requesting to contribute a short article for the Secretary-General's publication on justice and human rights",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Human rights; Peace and justice","Iran; China; Malaysia",English,,"United Nations",PDF,UN0388,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3cbdd127d963e985f1de6230fdbd67a7.pdf,Text,Letters,1,0
4891,https://ccnydigitalscholarship.org/kofiannan/items/show/4891,"Letter from Kofi Annan to Niels Helveg, Minister for Foreign Affairs of Denmark and other member countries of the ""Friends of the Secretary-General for Kosovo""","26 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Niels Helveg, Minister for Foreign Affairs of Denmark and other member countries of the ""Friends of the Secretary-General for Kosovo,"" inviting them to a foreign-minister level meeting of the group.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 1244 (Kosovo); Kosovo and Friends group",Kosovo,English,,"United Nations",PDF,UN0491,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2de855ac9712e56ff93e972c32e56055.pdf,Text,Letters,1,0
6862,https://ccnydigitalscholarship.org/kofiannan/items/show/6862,"Letter from Kofi Annan to Nitin Desai/Note to the Secretary-General: Work of the Second Committee during the Fifty-Seventh Session of the General Assembly","16 December 2002","Kofi Annan",,"Cover letter to thank Nitin Desai for a note for the Secretary-General attached which is the summary of the Work of the Second Committee during the 57th Session of the General Assembly. The report covers UN reform and enriching the deliberations of the Committee by inviting experts.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN General Assembly; Second Committee; Civil society; Academics; Professor Stiglitz; James Wolfensohn; ECOSOC; General Assembly's High-Level Dialogue; Millennium Development Goals; Nitin Desai",,English,,"United Nations|Department eEconomic and Social Affairs 2002",PDF,UN1172,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/84665ffd600e5e13cfab4c9eddf4d84b.pdf,Text,Letters,1,0
7636,https://ccnydigitalscholarship.org/kofiannan/items/show/7636,"Letter from Kofi Annan to Noeleen Heyzer, Director of the UN Development Fund for Women (UNIFEM) regarding the the UN Development Fund for Women (UNIFEM)'s global conference","12 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Noeleen Heyzer, Executive Director of the United Nations Development Fund for Women (UNIFEM), expressing the Secretary-General's support for the UN Development Fund for Women (UNIFEM)'s plan to hold the global teleconference on the issues of violence against women",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Development Fund for Women (UNIFEM); International Research and Training Institute for the Advancement of Women (INSTRAW)","United States",English,,"United Nations",PDF,UN0267,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/8382d18fa951c1165e3e19d929ae2685.pdf,Text,Letters,1,0
7080,https://ccnydigitalscholarship.org/kofiannan/items/show/7080,"Letter from Kofi Annan to Omar Kabbaj","15 June 1998","Kofi Annan",,"Secretary-General Kofi Annan writes letters to invite Mrs Sadako Ogata, High Commissioner of the Office of the United Nations for Refugees (Geneva), Ms Carol Bellamy, Executive Director of United Nations Children's Fund (New York), Mr Omar KAbbaj, Executive Director and Chairman of the Board of African Development Bank (Abidjan) and His Excellency Mr LAmine Camara, Minister of Foreign Affairs of the Republic of Guinea (Conakry) to attend to Special consultation on Guinea, scheduled on 9 July 1998 in New York, assessing the country's efforts to address challenges and proposing alternatives and assistance.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Secretary General Kofi Annan, Guinea, Special Consultation, Human rights, Children's Fund, African Bank of Development, Department of Political (DPA) and United Nations Development Programme (UNDP)",Guinea,English,,"United Nations",PDF,UN0231,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9bdea7db69e93926d590a74a789f7602.pdf,Text,Letters,1,0
7599,https://ccnydigitalscholarship.org/kofiannan/items/show/7599,"Letter from Kofi Annan to Park Soo Gil, Permanent Representative of the Republic of Korea to the United Nations","4 November 1997","Kofi Annan",,"UN Secretary-General Kofi Annan sends this letter dated 4 November 1997 to His Excellency Mr. Park Soo Gil, Permanent Permanent Representative of the Republic of Korea to the United Nations-New York to express his thanks its generous contribution for the United Nations Trust Fund for Preventive Action.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Republic of Korea , Mr. Park Soo Gil, Kofi Annan","South Korea",English,,"United Nations|EOSG - Trust Fund for Preventive Action 1997-2001",PDF,UN0127,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3c36b01c7a3750ea75bb75deecb3966d.pdf,Text,Letters,1,0
7208,https://ccnydigitalscholarship.org/kofiannan/items/show/7208,"Letter from Kofi Annan to Permanent Representatives of the member states regarding the flood relief in Bangladesh","14 September 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the Permanent Representatives of the member states requesting contributions on the ""Flash Appeal in Support of the Government of Bangladesh for Relief to the Victims of the Floods""",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bangladesh and Flood relief",Bangladesh,English,,"United Nations",PDF,UN0285,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2999ff464454cc029223f83d9ad83867.pdf,Text,Letters,1,0
9073,https://ccnydigitalscholarship.org/kofiannan/items/show/9073,"Letter from Kofi Annan to Peter Burleigh, Ambassador of the Permanent Mission of the US to the UN, regarding the draft resolution about Kosovo","5 June 1999","S. Iqbal Riza",,"Letter from Kofi Annan to Peter Burleigh, Ambassador of the Permanent Mission of the US to the UN, urging the G-8 discussion on the draft resolution of the Security Council about Kosovo.","Internal memo",,"Belgrade|Serbia|Serbia and Montenegro|Kosovo|Yugoslavia",English,,"United Nations",PDF,UN0465,"United Nations",,Memorandums,,"Belgrade,Chernomyrdin,Internal memo,Kosovo,Martti Ahtisaari,Serbia,Serbia and Montenegro,Viktor,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/c0c6701f6ca3e8c2b6219de2b1748642.pdf,Text,"Internal Memo",1,0
5546,https://ccnydigitalscholarship.org/kofiannan/items/show/5546,"Letter from Kofi Annan to Pino Arlacchi","7 July 1998","Kofi Annan",,"Follow-up letter from Secretary-General Kofi Annan to Pino Arlacchi, Executive Director of the Office of Drug Control and Crime Prevention in Vienna, regarding the UN General Assembly, Special Session on Drugs. The Secretary-General shared two documents to show his commitment to the issue (noted enclosed, but not shown here).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN General Assembly; World Drug Problem",,English,,"United Nations",PDF,UN0244,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/884a1be778b9b60357720f22faf24c57.pdf,Text,Letters,1,0
7295,https://ccnydigitalscholarship.org/kofiannan/items/show/7295,"Letter from Kofi Annan to Professor Willis E. Lamb","1 October 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Professor Willis E. Lamb Jr., Professor at the Optical Sciences Center, University of Arizona, a Nobel Laureate, inquiring if Annan can look to Lamb and his fellow Nobel Laureats from time by time for advice and ideas.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Willis E. Lamb Jr.; Nobel Peace Prize and Nobel laureates, University of Arizona","United States",English,,"United Nations",PDF,UN0114,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a2503360abc4e64050bc1b404ca3c180.pdf,Text,Letters,1,0
6681,https://ccnydigitalscholarship.org/kofiannan/items/show/6681,"Letter from Kofi Annan to Qin Huasun, President of the Security Council","13 November 1997","Kofi Annan",,"UN Secretary-General Kofi Annan informs UN Security Council President Qin Huasun about the outcomes of his meeting in New York with Deputy Prime Minister of Iraq, His Excellency Tariq AZIZ regarding the Iraqi Government's decisions towards the United Nations Special Commission (UNSCOM). UN Secretary-General Kofi Annan reports that U.S. individuals will be expelled from UNSCOM by the Iraqi Government who also welcomes other personnel with different nationalities. The Iraqi Government asks the cease of flights by u-2 aircrafts and wants to avoid a military confrontation.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tariq Aziz, United Nations Special Commission (UNSCOM), Security Council, President Qin Huasun Deputy Prime Minister of Iraq, Iraqi Government's decisions",Iraq,English,,"United Nations",PDF,UN0133,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2c38e4118eb305f1b636f3e8cc516491.pdf,Text,Letters,1,0
7601,https://ccnydigitalscholarship.org/kofiannan/items/show/7601,"Letter from Kofi Annan to Qin Huasun, President of the Security Council","27 November 1997","Kofi Annan",,"UN Secretary-General Kofi Annan forwards to UN Security Council President Qin Huasun the letter addressed to H.E LAurent-Désiré Kabila, President of the DR of Congo in regards to the difficulties faced by the UN investigative Team dispatched to his country",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council, Laurent-Désiré Kabila, President of the DR of Congo, Investigative team, Kofi Annan",,English,,"United Nations",PDF,UN0143,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5f52342d8ad6d335cbdf1dd50879f51a.pdf,Text,Letters,1,0
7314,https://ccnydigitalscholarship.org/kofiannan/items/show/7314,"Letter from Kofi Annan to Razali Ismail, President of the General Assembly","30 July 1998","Kofi Annan",,"Secretary-General Kofi Annan forwarded to the HE Razali Ismail, president of the Security Council the letter addressed to him by the President of the International Tribunal of Former Yugoslavia in which term and budget extensions have been requested to complete Celebici case. Secretary-General Kofi Annan noted all financial and legal implications to the extensions requested and suggested the appreciation by the Security Council members.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council, Kofi Annan, Yugoslavia, Razali ismail, Celebici case",,English,,"United Nations",PDF,UN0258,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a54e236abb538508678fbc8117b2a47a.pdf,Text,Letters,1,0
5095,https://ccnydigitalscholarship.org/kofiannan/items/show/5095,"Letter from Kofi Annan to Razali Ismail, President of the UN General Assembly","1 May 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Razali Ismail, President of the United Nations General Assembly, regarding the deteriorating situation in Afghanistan and calling for an informal consultative meeting of several Member States.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Afghanistan; Ismail Razali; United Nations and Afghanistan; European Union (EU); Afghanistan, and Women and girls in Afghanistan",Afghanistan,English,"General Assembly Resolution 51/195 B of 17 December 1996; report of the Secretary-General A/51/838 of 16 march 1997","United Nations",PDF,UN0055,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/73f0a19815d1e7110cb29de946f05df2.pdf,Text,Letters,1,0
