﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6581,https://ccnydigitalscholarship.org/kofiannan/items/show/6581,"Trust Fund for Peacemaking","17 March 2006",,,"This is a Note requesting for all allotment active regarding Trust Fund for Peacemaking.","Internal memo",,Asia,English,,"United Nations|EOSG - Trust Fund for the Peace-making Activities of the SG 2006",PDF,UN1991,"United Nations",,Memorandums,,"Asia,Fund For Peacemaking,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/69bd0c78e0a9d895d516385a623de074.PDF,Text,"Internal Memo",1,0
6587,https://ccnydigitalscholarship.org/kofiannan/items/show/6587,"Note on Trust Fund for Preventive Action: Support to the African Union","30 March 2004",,,"Note on Trust Fund for Preventive Action: Support to the African Union","Internal memo",,Africa,English,,"United Nations|EOSG - Trust Fund for Preventive Action 2004",PDF,UN1420,"United Nations",,Memorandums,,"Africa,African Union,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/25d53c20291f1a609d9aa21998fa207c.PDF,Text,"Internal Memo",1,0
6607,https://ccnydigitalscholarship.org/kofiannan/items/show/6607,"Takes note of the letter of the the Secretary-General to the Chairman of the Fifth Committee dated 27 April, 2006.","27 April 2006",,,"This is a Note to the Ambassador Kumalo about informing John Ashe regarding the Fifth Committee dated 27 April, 2006.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Agreement and Information",,English,,"United Nations|DM Dept of Management 2006",PDF,UN2026,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4c7054423c9f19cfdac4554ce325dda5.PDF,Text,Letters,1,0
6617,https://ccnydigitalscholarship.org/kofiannan/items/show/6617,"Private Letters Kabila Congo Investigative Team","29 August 1997","Kofi Annan",,"Secretary-General's letter to the President of the DRC discussing 3 conditions regarding the dispatch of his Investigative Team to the country.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations and the DRC",,English,,"United Nations",PDF,UN0097,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5cea1f05e0aced35079f3e16d1c57937.pdf,Text,Letters,1,0
6624,https://ccnydigitalscholarship.org/kofiannan/items/show/6624,"Private Paper Mahugu Yugoslavia","5 May 1998","Kofi Annan",,"Secretary-General's letter to the UN Security Council forwarding a letter from the President of the ICTY raising several problems faced by the tribunal.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Tribunal for the Former Yugoslavia (ICTY); UN Security Council and former Yugoslavia; Human rights, Human rights in Kosovo and former Republic of Yugoslavia",,English,,"United Nations",PDF,UN0207,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c5ee868e4c21ad88f0d41b8b01caa1c4.pdf,Text,Letters,1,0
6632,https://ccnydigitalscholarship.org/kofiannan/items/show/6632,"United Nations Office in Timor-Leste (UNOTIL)","28 March 2006","Kofi Annan",,"This is a Note about the United Nations Office in Timor-Leste's challenges and forthcoming presidential and parliamentary elections in 2007.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Presidential and parliamentary elections",,English,,"United Nations|DPA - Security Council Matters - General 2006",PDF,UN2008,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a212fad2879781f286c25a85311fa780.PDF,Text,Letters,1,0
6638,https://ccnydigitalscholarship.org/kofiannan/items/show/6638,"Message Marking the 60th Anniversary of the United Nations for Publication to be Issued by the UN System in Pakistan","11 August 2005","Kofi Annan",,"Message by Secretary-General Kofi Annan for the opening of the UN60 book which marks the 60th anniversary of the United Nations, a publication to be issued by the UN System in Pakistan. Includes email correspondences regarding the content between Tetsuo Ohno (Director of UNIC Islamabad), Jan Fischer (Desk Officer for Asia, Pacific, Arab region), and Richard Amdur.",Speech,,Pakistan,English,,"United Nations",PDF,UN1806,"United Nations",,Documents,,"Anniversary,Pakistan,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/d6b63d8248314c9b8ea2826b320e9b6b.pdf,Text,"Selected Speeches",1,0
6648,https://ccnydigitalscholarship.org/kofiannan/items/show/6648,"Hurricane Katrina","3 September 2005",,,"Letter addressed to the Secretary-General regarding the United Nations Humanitarian Assistance to those affected by the Hurricane Katrina in the United States.","Internal memo",,,English,,"United Nations",PDF,UN1819,"United Nations",,Memorandums,,"Hurricane Katrina UN Humanitarian Assistance,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/355f936a1444bc905f79b42be7e80665.pdf,Text,"Internal Memo",1,0
6655,https://ccnydigitalscholarship.org/kofiannan/items/show/6655,"Private Letter Peacebuilding Commission","23 November 2005",,,"Note to the Secretary-General on the Peace-Building reforms, its opportunities, risks and possible problems ahead.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN1884,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,UN Development Programme (UNDP)",https://ccnydigitalscholarship.org/kofiannan/files/original/4df7850074d1d3c63485218042d98635.PDF,Text,"Internal Memo",1,0
6661,https://ccnydigitalscholarship.org/kofiannan/items/show/6661,"Private Letter Rewaka Sierra Leone","20 February 1998","Kofi Annan",,"Secretary-General's letter to the Security Council on the interim report of the Inter-Agency mission to Sierra Leone.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sierra Leone, Human Rights Situations; UN Security Council and Sierra Leone",,English,,"United Nations",PDF,UN0168,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f3bfd4502fee0951128e385cef3771bb.pdf,Text,Letters,1,0
6663,https://ccnydigitalscholarship.org/kofiannan/items/show/6663,"Private Letter Mahugu Cyprus","19 May 1998",,,"President of the Security Council's letter to the Secretary-General on their strong support for the Secretary-General Mission of Good Offices in Cyprus.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Good offices of the Secretary-General and Cyprus",,English,,"United Nations",PDF,UN0218,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/712b0452ea2ba5d028e37099cbf057f6.pdf,Text,Letters,1,0
6664,https://ccnydigitalscholarship.org/kofiannan/items/show/6664,"Lebanon UNIIIC","7 December 2005",,,"Note to the Secretary-General on the request from EOSG for clarification regarding the extension of UNIIIC mandate.","Internal memo",,,English,"S/RES/1595 2005|S/RES/1636 2005","United Nations",PDF,UN1898,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo,UN International Independent Investigation Commission (UNIIIC)",https://ccnydigitalscholarship.org/kofiannan/files/original/80f912a2c7930f16f5deba50fb678b57.pdf,Text,"Internal Memo",1,0
6665,https://ccnydigitalscholarship.org/kofiannan/items/show/6665,"Tsunami Aceh","20 September 2005",,,"Note to the Secretary-General regarding the humanitarian situation in Aceh due to the Tsunami.","Internal memo",,,English,,"United Nations",PDF,UN1838,"United Nations",,Memorandums,,"Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Tsunami",https://ccnydigitalscholarship.org/kofiannan/files/original/3e5162d45e8cbff83eafb0600857c961.pdf,Text,"Internal Memo",1,0
6671,https://ccnydigitalscholarship.org/kofiannan/items/show/6671,"Guidance on Several Points","29 November 2005",,,"Note to the Secretary-General seeking his guidance on several points.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN administrative issues, Guidance for briefing the S-G",,English,,"United Nations",PDF,UN1891,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a8fe31159a0d476fe29eb7e7d4aad96c.pdf,Text,Letters,1,0
6672,https://ccnydigitalscholarship.org/kofiannan/items/show/6672,"Letter to the Heads of State and Government of the ""Group of Eight""","1 June 2004","Kofi Annan",,"UN Secretary-General Kofi Annan addresses His Excellencies Permanent Representatives of ""Group of Eight"" Member States to the United Nations in regards to the Millennium Development Goals (MDGs)and the funding from voluntary contributions to stop the spread of HIV/AIDS, Malaria, and other major diseases such as polio.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|MDGs, HIV/AIDS, Malaria, and other major diseases, Polio, Group of Eight",,English,,"United Nations|DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1462,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5c30a5c9f4396e1b1c6c4e48aaabdc8e.PDF,Text,Letters,1,0
6673,https://ccnydigitalscholarship.org/kofiannan/items/show/6673,"Private Letter Côte d’Ivoire","28 October 2005","Kofi Annan",,"Secretary-General's letter and note due to the appointment of a new Prime Minister in Côte d'Ivoire.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2005 (Sept - Dec)",PDF,UN1869,"United Nations",,Memorandums,,"Côte d'Ivoire,Department Of Peacekeeping Operations (DPKO),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/aa4e8363a55dccb00e6f1c65978a24ad.PDF,Text,"Internal Memo",1,0
6674,https://ccnydigitalscholarship.org/kofiannan/items/show/6674,"Information and Communication","9 November 2005",,,"Response to the Secretary-General regarding the launch of the Global Centre for Information and Communication Technology in Parliament.","Internal memo",,,English,,"United Nations",PDF,UN1878,"United Nations",,Memorandums,,"Department of Economic and Social Affairs (DESA),Global Centre for Information and Communication Technology in Parliament,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/01b54cd9780c7f37924606ad824b51ee.pdf,Text,"Internal Memo",1,0
6677,https://ccnydigitalscholarship.org/kofiannan/items/show/6677,"Letter from Kofi Annan to Jeremy Greenstock, President of the Security Council","14 December 1999","Kofi Annan",,"UN Secretary-General Kofi Annan forwards to His Excellency Jeremy GREENSTOCK, President of the Security Council a communication dated 10 December 1999, received from the Permanent Representative of Australia in regards to the fifth Periodic Report to the United Nations on INTERFET Operations ( 11 November - 9 December 1999) and its transition to the United Nations Transitional Administration in East Timor (UNTAET).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council, Jeremy Greenstock, INTERFET, United Nations Transitional Administration in East Timor (UNTAET)","East Timor; Australia",English,,"United Nations",PDF,UN0594,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4ed6c895ec0c21bb4dde250434ecaa2a.pdf,Text,Letters,1,0
6679,https://ccnydigitalscholarship.org/kofiannan/items/show/6679,"Letter dated 15 December 1999 from the Secretary-General Addressed to the President of the Security Council","16 December 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the Security Council Jeremy Greenstock transmitting the report by the Independent Inquiry Commission into the actions which the United Nations took at the time of the genocide in Rwanda. The Independent Inquiry Commission was supported by the Security Council (letter S/1999/340), dated 26 March 1999 and was composed by Ingvar Carlsson, Former Prime Minister of Sweden, Chairman, Han Sung-Joo, former Foreign Minister of the Republic of Korea and Lieutenant-General Rufus M. Kupolati of Nigeria.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council, Rwanda, United Nations, Independent Inquiry Commission, Kofi Annan",Rwanda,English,,"United Nations",PDF,UN0596,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/39bbaf36b21fa503f600abfd5872a302.pdf,Text,Letters,1,0
6681,https://ccnydigitalscholarship.org/kofiannan/items/show/6681,"Letter from Kofi Annan to Qin Huasun, President of the Security Council","13 November 1997","Kofi Annan",,"UN Secretary-General Kofi Annan informs UN Security Council President Qin Huasun about the outcomes of his meeting in New York with Deputy Prime Minister of Iraq, His Excellency Tariq AZIZ regarding the Iraqi Government's decisions towards the United Nations Special Commission (UNSCOM). UN Secretary-General Kofi Annan reports that U.S. individuals will be expelled from UNSCOM by the Iraqi Government who also welcomes other personnel with different nationalities. The Iraqi Government asks the cease of flights by u-2 aircrafts and wants to avoid a military confrontation.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tariq Aziz, United Nations Special Commission (UNSCOM), Security Council, President Qin Huasun Deputy Prime Minister of Iraq, Iraqi Government's decisions",Iraq,English,,"United Nations",PDF,UN0133,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2c38e4118eb305f1b636f3e8cc516491.pdf,Text,Letters,1,0
6682,https://ccnydigitalscholarship.org/kofiannan/items/show/6682,"Ref: 2001/429 Note Verbale of the Permanent Mission of the Republic of Cyprus to the United Nations to the UN Secretary-General Kofi Annan","24 July 2001","The Permanent Mission of the Republic of Cyprus to the United Nations, Glafcos Clerides",,"The Permanent Mission of the Republic of Cyprus to the United Nations transmits, by its Note Verbale referenced 2001/429, on 13 August 2001, to UN Secretary-General Kofi Annan, the letter, dated 24th July 2001, in which His Excellency H.E Mr Glafcos Clerides acknowledges receipt of the UN Secretary-general's letter regarding the vengeance of the Conference on Facilitating Entry into Force of the Comprehensive Nuclear-Test-Ban Treaty in New York, from 25-27 September 2001",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Conference on Facilitating Entry into Force of the Comprehensive Nuclear-Test-Ban Treaty",,English,,"United Nations|Disarmament 2001 - NPT",PDF,UN0913,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a53e7f0c925125b61c1f97c010eefed3.pdf,Text,Letters,1,0
6684,https://ccnydigitalscholarship.org/kofiannan/items/show/6684,"Letter Dated 23 December 1999 from the Secretary-General Addressed to the President of the Security Council","23 December 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the Security Council Jeremy Greenstock to inform the Security Council about the risks related to the withdrawal from Sierra Leone of the military forces from the Military Observer Group of the Economic Community of West African Countries (ECOMOG), following the deployment of the United Nations Mission in Sierra Leone (UNAMSIL). Kofi Annan reported his consultations with Heads of States of the West African Countries, suggests the two forces have different mandates and praises the sacrifices made by the countries members of ECOMOG.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jeremy Greenstock, Security Council, Sierra Leone, West Africa, United Nations, Kofi Annan, ECOMOG, UNAMSIL","Sierra Leone; West Africa",English,,"United Nations",PDF,UN0598,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/42ab860d99e3d22ba09b7b983afa1cbb.pdf,Text,Letters,1,0
6687,https://ccnydigitalscholarship.org/kofiannan/items/show/6687,"Letter from Lee H. Hamilton to Kofi Annan: Iraq Study Group","1 December 2006",,,"Letter from James A Baker III and Lee H. Hamilton, Co-Chairs of the Iraq Study Group, thanking Secretary-General Kofi Annan  for joining the Iraq Study Group for a discussion. They will send a copy of their final report when it is complete.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq Study Group",Iraq,English,,"United Nations",PDF,UN2271,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4588602302fd6cce2ea92f1d766d1bc7.pdf,Text,Letters,1,0
6688,https://ccnydigitalscholarship.org/kofiannan/items/show/6688,"Letter Dated 18 November 1997 from the Permanent Representative of Luxembourg to the United Nations Addressed to the Secretary-General","20 November 1997","Jean-Louis WOLZFELD, Permanent Representative of Luxembourg to  the United Nations",,"Letter from Jean-Louis Wolzfeld, Permanent Representative of Luxembourg to the United Nations addressed to the Secretary-General conveying a statement issued on 10 November 1997 by the Presidency of the European Union concerning the Federal Republic of Yugoslavia. The statement reports that the European Union expects the Federal Republic of Yugoslavia and other countries full respect of democracy and human rights, a commitment to work for a just peace through implementation of Dayton Agreement, full cooperation with the International Tribunal for former Yugoslavia and a constructive approach to solving the ethnic and minority problems of the region, in particular in Kosovo.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jean-Louis Wolzfeld, Permanent Representative of Luxembourg to the United Nations, Yugoslavia, Kofi Annan",Yugoslavia,English,,"United Nations",PDF,UN0134,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2930be25c7799c01809351264dd73193.pdf,Text,Letters,1,0
