﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7823,https://ccnydigitalscholarship.org/kofiannan/items/show/7823,"Letter regarding the Peacebuilding Fund Advisory Group","10 October 2006","Executive Office of the UN Secretary-General",,"This document is a letter calling out to governments for nominations to the Peacebuilding Fund Advisory Group.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacebuilding Fund Advisory Group; Nominations",,English,,"United Nations|EOSG - Peace Building Support Office (PBSO) 2006",PDF,UN2220,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/750185c4e4615fdaee47b0b193cb82ef.PDF,Text,Letters,1,0
6411,https://ccnydigitalscholarship.org/kofiannan/items/show/6411,"Letter to Abdoulie Momodou Sallah","9 March 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Abdoulie Momodou Sallah, President of the Security Council regarding the formation of a roster of senior diplomatic representatives for a Special Group pursuant to paragraph 4(a) of the Memorandum of Understanding.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Abdoulie Momodou Sallah; Permanent Five Members of the Security Council (P5); UN Security Council; Memorandum of Understanding",,English,,"United Nations",PDF,UN0181,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/debfafb1e77fe8be475ad4e15c88cb51.pdf,Text,Letters,1,0
6935,https://ccnydigitalscholarship.org/kofiannan/items/show/6935,"Letter to Abdoulie Momodou Sallah","17 March 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Abdoulie Momodou Sallah, President of the Security Council, asking that the report on Africa entitled ""The situation in Africa"" (S/PRST/1997/46) be brought to the attention of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Abdoulie Momodou Sallah; Africa; African development; UN Security Council",,English,"In relation to another letter from 2 March 1998, not attached.","United Nations",PDF,UN0185,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d196b67d0f4feb1bf9dd6de9f65beae4.pdf,Text,Letters,1,0
7611,https://ccnydigitalscholarship.org/kofiannan/items/show/7611,"Letter to Abdoulie Momodou Sallah","9 March 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Abdoulie Momodou Sallah seeking to address the request of nominating a Russian as a 23rd member of the Special Commission.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Special Commission on Iraq (UNSCOM); UN Security Council; Sergey Lavrov; Kofi Annan; Abdoulie Momodou Sallah",,English,,"United Nations",PDF,UN0182,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e3af5d8ddb46c7cf000f8aa6f9d45d08.pdf,Text,Letters,1,0
8444,https://ccnydigitalscholarship.org/kofiannan/items/show/8444,"Letter to Abdurrahman Mohamed Shalgham","22 March 2005",,,"This is a letter regarding the transfer of the 60th session of the General Assembly to Geneva.|Note: Handwritten note by Kofi Annan: ""Done SA 23/3 Letter signed on 8 March 2005""","Internal memo",,,English,,"United Nations",PDF,UN1667,"United Nations",,Memorandums,,"General Assembly,High-Level Meeting,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/3573ecdfaf004e9de783b8fd34c5604e.pdf,Text,"Internal Memo",1,0
7119,https://ccnydigitalscholarship.org/kofiannan/items/show/7119,"Letter to Alexander Downer, MP Minister for Foreign Affairs of the Commonwealth of Australia Canberra","1 August 2005","Kofi Annan",,"Letter to Hon. Alexander Downer, MP Minister for Foreign Affairs of the Commonwealth of Australia Canberra on Nuclear Non-proliferation Treaty (NPT) and Review conference.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nuclear Non-Proliferation Treaty (NPT) and Review conference; Downer, Alexander; Petersen, Jan",Norway,English,,"United Nations|Disarmament 2005 - General",PDF,UN1798,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8e205cce9abcde3009ecf7b640f0b4b2.PDF,Text,Letters,1,0
6912,https://ccnydigitalscholarship.org/kofiannan/items/show/6912,"Letter to All Heads of Departments and Offices: 2005 Summit Outcome - Review of Mandates","4 October 2005","Kofi Annan",,"Secretary-General's note to the Secretariat on the outcome resolution of the 2005 World Summit and reviewing its mandates.","Internal memo",,,English,,"United Nations|DGACM - General Assembly (60th Session) 2005",PDF,UN1848,"United Nations",,Memorandums,,"Internal memo,Review Of All Mandates,UN Secretariat/staff,World Summit 2005 (General Assembly in New York)",https://ccnydigitalscholarship.org/kofiannan/files/original/d4eb06de44f539fe5051ab5797ff09cf.PDF,Text,"Internal Memo",1,0
7703,https://ccnydigitalscholarship.org/kofiannan/items/show/7703,"Letter to All Member States on Kosovo","8 November 1999","Kofi Annan",,"Letter sent to all member States regarding the budget of the United Nations Interim Administration in Kosovo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Interim Administration Mission in Kosovo (UNMIK); UN General Assembly",Kosovo,English,,"United Nations",PDF,UN0572,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3b4ce975c10da509532fa40d9b27086f.pdf,Text,Letters,1,0
8037,https://ccnydigitalscholarship.org/kofiannan/items/show/8037,"Letter to All Permanent Representations to the United Nations","16 August 2004","Vladimir Goryayev",,"Following a meeting held on 12 August 2004, between Kieran Prendergast (KP), Under-Secretary-General for Political Affairs, and the Security Council, and requested by His Excellency Juan Antonio Yanez-Barnuevo, President of the UN Security Council, UN Secretary-General Kofi Annan sends letters, dated 16 August 2004 to seek potential financial contributions to the creation of a Multinational Force (MNF) for protection of the United Nations Assistance Mission for Iraq (UNAMI), pursuant resolution 1546 (2004). The letter prepared by Vladimir Goryachev to the attention of S. Iqbal Rizamentions that UNAMI intends to cover the Security arrangements and will not be constituted as United Nations Peacekeeping force.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1518,"United Nations",,Memorandums,,"Creation Multinational Force,Financial Contributions,Internal memo,Iraq,Protection UNAMI,Vladimir Goryachev",https://ccnydigitalscholarship.org/kofiannan/files/original/5a220ca9d9440470ecb0893dab3a1536.PDF,Text,"Handwritten Notes",1,0
7824,https://ccnydigitalscholarship.org/kofiannan/items/show/7824,"Letter to All Permanent Representations to the United Nations in New York","10 August 2006","Kofi Annan",,"In this letter, dated 10 August 2006, UN Secretary-General Kofi Annan informs all Permanent Representations to UN Headquarters about the High-Level Dialogue on International Migration and Development, scheduled in New York, on 14 and 15 September 2006. The same letter was translated in french and Spanish and serves to draws the attention of the Member States to the importance of the subject to improve international cooperation on the issues and contribute to prosperity in receiving countries.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|High-level dialogue on International Migration and Development, Permanent Representations to UN",,English,,"United Nations|DGACM - General Assembly (61st session) 2006",PDF,UN2146,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/1dbca62bc0460b6701bfb947327a3502.PDF,Text,Letters,1,0
7087,https://ccnydigitalscholarship.org/kofiannan/items/show/7087,"Letter to All Permanent Representatives","27 May 2005","Kofi Annan",,"Letter to Member States for request of financial support towards expenses of the five high-level Envoys of the report In Larger Freedom: towards development, security, and human rights for all. Written in English. French, and Spanish.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Millennium Declaration; Human rights; Letter; Development",,English,,"United Nations",PDF,UN1723,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0fb96d3859f1e4efbce700310a7ee50b.pdf,Text,Letters,1,0
5092,https://ccnydigitalscholarship.org/kofiannan/items/show/5092,"Letter to All Permanent Representatives to the UN","March 1997","Kofi Annan",,"Letter to all the ambassadors to the United Nations on enforcement of sentences for those convicted in the International Criminal Tribunal for Rwanda (ICTR) and asking states to offer their willingness to accept convicted persons in their prisons.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Genocide; Rwanda; International Criminal Tribunal for Rwanda (ICTR)",Rwanda,English|Spanish,,"United Nations",PDF,UN9000,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/511c7af93f60c73bec56f0f4f4dfab82.pdf,Text,Letters,1,0
7681,https://ccnydigitalscholarship.org/kofiannan/items/show/7681,"Letter to Ambassador Alain Dejammet from Kofi Annan Asking Him to Pass on a Communique to the Security Council","28 April 1999","Kofi Annan",,"Letter in French from Secretary-General Kofi Annan to Alain Dejammet, President of the Security Council, regarding a communique on Yugoslavia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Yugoslavia, Federal Republic of (FRY); Communication with the Security Council and the secretariat","Serbia and Montenegro",French,,"United Nations",PDF,UN0444,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0ad21c506d2cfdd723cd11d9b15b5953.pdf,Text,Letters,1,0
7850,https://ccnydigitalscholarship.org/kofiannan/items/show/7850,"Letter to Amre Moussa, Secretary-General of the League of Arab States","21 December 2006","Kofi Annan",,"This letter by Secretary-General Kofi Annan to Amre Moussa, the Secretary-General of the League of Arab States, is an appreciative letter for the work done and to be done by the League of Arab States, especially with regards to crises in the Middle East and Iraq, Somalia, and Sudan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|League of Arab States","Middle East; Arab States",English,,"United Nations|EOSG Executive Office of the Secretary General 2006",PDF,UN9151,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5987dc52c14bccc66340bf7c637282d7.PDF,Text,Letters,1,0
5104,https://ccnydigitalscholarship.org/kofiannan/items/show/5104,"Letter to Antonio Monteiro, President of the Security Council","3 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to António Monteiro, President of the Security Council regarding the United Nations Preventive Deployment Force (UNPREDEP).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Macedonia, Antonio Monteiro, UNPREDEP, Albania",Macedonia,English,,"United Nations",PDF,UN0036,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/49d5c2645e8c5f4c40b1552398883287.pdf,Text,Letters,1,0
7001,https://ccnydigitalscholarship.org/kofiannan/items/show/7001,"Letter to Antonio Monteiro, President of the Security Council","10 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to António Monteiro, President of the Security Council regarding Security Council resolution 1100 (1997) and the extension of its mandate of the United Nations Military Observer Mission in Liberia (UNOMIL) and intention to appoint Tuliameni Kalomoh, Permanent Secretary of Foreign Affairs of Namibia, as Annan's new Special Representative for Liberia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|António Monteiro; Liberia and UNOMIL; Liberia; Ministry of Foreign Affairs of Namibia; Tuliameni Kalomoh; Ministry of Foreign Affairs of Namibia; Anthony B. Nyakyi",Liberia,English,,"United Nations",PDF,UN0046,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/721c256bb16ffee8abaf730658d27987.pdf,Text,Letters,1,0
7203,https://ccnydigitalscholarship.org/kofiannan/items/show/7203,"Letter to Antonio Monteiro, President of the Security Council","7 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to António Monteiro, President of the Security Council regarding the Representative in Cambodia and Paris Agreements.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|António Monteiro; Cambodia; Paris Agreements",Cambodia,English,,"United Nations",PDF,UN0043,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/548a11193a8bc5ba4fd7053fc6d8e41c.pdf,Text,Letters,1,0
4881,https://ccnydigitalscholarship.org/kofiannan/items/show/4881,"Letter to Baboucarr-Blaise Ismaila Jagne, President of the Security Council, regarding the appointment of Secretary-General's resident Special Representative and Chief of the UN Operation in Cyprus","20 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Baboucarr-Blaise Ismaila Jagne, President of the Security Council, informing the Annan's intention to appoint Ann Hercus as Secretary-General's resident Special Representative and Chief of the UN Operation in Cyprus.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Hercus, Dame Ann; Diego Cordovez; UN Force in Cyprus; UN Office in Cyprus",Cyprus,English,,"United Nations",PDF,UN0480,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/80524ec5ffe21153640873078574a729.pdf,Text,Letters,1,0
5133,https://ccnydigitalscholarship.org/kofiannan/items/show/5133,"Letter to Baboucarr-Blaise Ismaila Jagne, President of the Security Council, regarding the International Criminal Tribunal for the Former Yugoslavia","9 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Baboucarr-Blaise Ismaila Jagne, President of the Security Council, informing the Secretary-General's intention to approve the request of Louise Arbour, the prosecutor of the International Tribunal, to issue invitations to all Member States to offer gratis personnel to the International Criminal Tribunal for the Former Yugoslavia.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Tribunal for the Former Yugoslavia (ICTY); Arbour, Louise; De Sampayo, Dorothee; Resolution 1199 (Kosovo); Resolution 1203 (Kosovo); Resolution 1207 (Kosovo); Graham Blewitt",Kosovo,English,"The letter from the Procecutor of the International Criminal Tribunal dated 7 June 1999","United Nations",PDF,UN0467,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e4a9acf6985ae2bbcd616906ff162d36.pdf,Text,Letters,1,0
4885,https://ccnydigitalscholarship.org/kofiannan/items/show/4885,"Letter to Baboucarr-Blaise Ismaila Jagne, President of the Security Council, regarding the Kosovo crisis","21 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Baboucarr-Blaise Ismaila Jagne, President of the Security Council, conveying the letter and the draft agreement between the Government of Federal Republic of Yugoslavia and the United Nations on the Status of the International Presence in Kosovo and Metohija under the UN auspices.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jovanovic, Vladislav; UN Interim Administration Mission in Kosovo (UNMIK); United Nations and Kosovo","Serbia and Montenegro; Kosovo",English,,"United Nations",PDF,UN0482,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b2766e3794e9ace94d400f7906cdb8d1.pdf,Text,Letters,1,0
7234,https://ccnydigitalscholarship.org/kofiannan/items/show/7234,"Letter to Baboucarr-Blaise Ismaila, Jagne, President of the Security Council, regarding the appointment of -G's Special Representative to Kosovo","11 June 1999","Kofi Annan",,"Letter to Baboucarr-Blaise Ismaila, Jagne, President of the Security Council, informing the Secretary-General's intention to appoint Sérgio Vieira de Mello, Under Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator as Secretary-General's interim special representative to control the implementation of the international civil response in Kosovo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sérgio Vieira de Mello",Kosovo,English,,"United Nations",PDF,UN0472,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c48b02c4b702f5f9ca3b0b8303b22930.pdf,Text,Letters,1,0
6412,https://ccnydigitalscholarship.org/kofiannan/items/show/6412,"Letter to Boris N. Yeltsin, President of the Russian Federation","4 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Boris N. Yeltsin, President of the Russian Federation, regarding the Convention on the Prohibition of the Development, Production, Stockpiling, and Use of Chemical Weapons and on Their Destruction. This letter is similar to the letter Kofi Annan wrote to President Clinton and some other world leaders.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Boris Yeltsin; Russia; Organization for the Prohibition of Chemical Weapons (OPCW)",Russia,English,,"United Nations",PDF,UN0041,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1109861f818093e32a3760ef499a7bef.pdf,Text,Letters,1,0
6887,https://ccnydigitalscholarship.org/kofiannan/items/show/6887,"Letter to Brigadier General Clive Lilley","9 August 2006","Jean-Marie Guéhenno",,"Jean-Marie Guehenno reports to Alicia Barcena, Chef de Cabinet about the preparation of letters, dated 9 August 2006, to the signature of the UN Secretary-General Kofi Annan in which he expresses his appreciation and congratulations for the leadership and personnel of UNIFIL ans UNTSO during this time of crisis, following the devastating attack on Patrol Base Khiam by Israeli Armed Forces, which killed four UN military observers. the letters were addressed to Brigadier General Clive Lilley, Chief of Staff, United Nations Truce Supervision Organization in Jerusalem (UNTSO) and Major-General Alain Pellegrini, Force Commander, United Nations Interim Force in Naqoura (Lebanon)- (UNIFIL).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Alicia Barcena, Chef de Cabinet, UNIFIL, UNTSO","Middle East; Lebanon; Israel",English,,"United Nations|DPKO Department of Peacekeeping Operations- 2006",PDF,UN2143,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/aa0b406e62fcd8dd60ea6b8f50ca43ee.PDF,Text,Letters,1,0
7666,https://ccnydigitalscholarship.org/kofiannan/items/show/7666,"Letter to Carlos Menem, President of Argentina","30 December 1998","Kofi Annan",,"Letter in Spanish from Secretary-General Kofi Annan to President Carlos Saúl Menem of Argentina regarding its peaceful settlement of the territorial dispute with Chile.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Conflict resolution; Argentina; Chile","Argentina; Chile",Spanish,,"United Nations",PDF,UN0385,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/86f32b83a64b7792f513832106fefdc8.pdf,Text,Letters,1,0
