﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
9124,https://ccnydigitalscholarship.org/kofiannan/items/show/9124,"UN Information Centres","2 December 2005",,,"Note to the Secretary-General on the DPI Strategic Communications Division Workshops for the staff of the UN information centers and a small coup de champagne during the event.","Internal memo",,,English,,"United Nations",PDF,UN1895,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Internal memo,UN Information Center (UNIC)",https://ccnydigitalscholarship.org/kofiannan/files/original/6032ea66da6d0b8bc8754d745011ae35.pdf,Text,"Internal Memo",1,0
8814,https://ccnydigitalscholarship.org/kofiannan/items/show/8814,"Private Letter Urquhart","9 December 2004",,,"Note to the Secretary-General with Brian Urquhart suggestions on using Dag Hammarskjöld language.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2004",PDF,UN1586,"United Nations",,Memorandums,,"Brian Urquhart,Dag Hammarskjöld,Department Of Public Information (DPI),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/df1433d64fdcc274cb8e19cf7c2bc616.PDF,Text,"Internal Memo",1,0
8322,https://ccnydigitalscholarship.org/kofiannan/items/show/8322,"Private Letter UN Chronicle","4 November 2004",,,"Note to the Secretary-General forwarding the UN Chronicle, Volume XLI, Number 3, with the theme ""Grasping the Elusive"".","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2004",PDF,UN1573,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Internal memo,UN Chronicle (magazine)",https://ccnydigitalscholarship.org/kofiannan/files/original/795b934de43012cdad6f9aee1a8ebf09.PDF,Text,"Internal Memo",1,0
8281,https://ccnydigitalscholarship.org/kofiannan/items/show/8281,"Pakistan Earthquake","15 December 2005",,,"Note to the Secretary-General with a proposal for a Gathering of UN celebrity advocates in Pakistan with the objective of bringing attention back to the earthquake victims.","Internal memo",,,English,,"United Nations",PDF,UN1908,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Internal memo,Pakistan and Earthquake",https://ccnydigitalscholarship.org/kofiannan/files/original/43b73dd12999ad5fe20de2b97e1d08d3.pdf,Text,"Internal Memo",1,0
8751,https://ccnydigitalscholarship.org/kofiannan/items/show/8751,"Organizing for the Challenges Ahead","30 August 1999","Kieran Prendergast",,"Note from Kieran Prendergast, Under-Secretary-General for Political Affairs, to Secretary-General Kofi Annan on the challenges faced by the UN, particularly in peacekeeping.","Internal memo",,"Democratic Republic of the Congo|East Timor|Kosovo|Ethiopia|Eritrea",English,,"United Nations",PDF,UN0525,"United Nations",,Memorandums,,"Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Department Of Public Information (DPI),East Timor,Eritrea,Ethiopia,Great Lakes Region (Africa),Human Rights Violations,Internal memo,Kosovo,Office For The Coordination Of Humanitarian Affairs (OCHA),United Nations Challenges",https://ccnydigitalscholarship.org/kofiannan/files/original/708b36f47a046fd06256aafed667b11d.pdf,Text,"Internal Memo",1,0
7034,https://ccnydigitalscholarship.org/kofiannan/items/show/7034,"Note to the Secretary-General: Observance of World Press Freedom Day 3 May 2001","30 March 2001","Shashi Tharoor",,"Internal note to Secretary-General Kofi Annan from Shashi Tharoor, Interim Head of the Department of Public Information, asking for Annan's participation in the opening of the World Press Freedom Day.","Internal memo",,,English,,"United Nations|DPI Dept of Public Information Jan - Jun 2001",PDF,UN0844,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Internal memo,World Press Freedom Day",https://ccnydigitalscholarship.org/kofiannan/files/original/58aba25df2777718a4ddb1bcb95984bf.pdf,Text,"Internal Memo",1,0
8621,https://ccnydigitalscholarship.org/kofiannan/items/show/8621,"Note to the Secretary-General: DPI Briefing Programme For Senior Journalists","1 August 2002","M. Salim Lone",,"This is a note from M. Salim Lone of the Department of Public Information to Kofi Annan pertaining to his participation in the DPI series of Journalists, stating that Kofi Annan's involvement has seen other Senior Officials take part as well. These briefings, according to Lone helped foster a greater understanding for the United Nations and its work among the public.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2002",PDF,UN1103,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Internal memo,Journalists,Salim Lone",https://ccnydigitalscholarship.org/kofiannan/files/original/8faf127e5c61a54b5dde11bb0d873ecc.PDF,Text,"Internal Memo",1,0
7315,https://ccnydigitalscholarship.org/kofiannan/items/show/7315,"Note to the Secretary-General: DPI","29 July 2002","Executive Office of the UN Secretary-General|Fred Eckhard",,"This is a note from Fred Eckhard to Kofi Annan pertaining to the Department of Public Information (DPI) and specifics dealing to its title and the title of the head of the department.","Internal memo",,,English,,"United Nations|DPI Department of Public Information 2002",PDF,UN1100,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Fred Eckhard,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/5c4b47b0ce2131f943ac779926c0699f.PDF,Text,"Internal Memo",1,0
8583,https://ccnydigitalscholarship.org/kofiannan/items/show/8583,"Note to the Secretary-General","13 June 2002",,,"Shashi Tharoor writing a letter to the Secretary-General about improving communications between the United Nations and the African American community.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2002",PDF,UN1086,"United Nations",,Memorandums,,"Africa,African Americans,Department Of Public Information (DPI),Internal memo,Robin Chandler Duke,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/11953c91733890d923166a6ece787cda.PDF,Text,"Internal Memo",1,0
7016,https://ccnydigitalscholarship.org/kofiannan/items/show/7016,"Note to S. Iqbal Riza: Benin Conference on New or Restored Democracies","30 October 2000","Kieran Prendergast",,"Internal note to S. Iqbal Riza from Kieran Prendergast, Under-Secretary-General for Political Affairs, regarding the background and importance of high-level attendance at the Benin Conference.","Internal memo",,Benin,English,,"United Nations|DPA 2000 (Oct-Dec)",PDF,UN0764,"United Nations",,Memorandums,,"Benin,Benin Conference,Danilo Turk,Department Of Political Affairs (DPA),Department Of Public Information (DPI),Internal memo,UN Development Programme (UNDP)",https://ccnydigitalscholarship.org/kofiannan/files/original/4aa9146a79408deb0033d7034989e10b.PDF,Text,"Internal Memo",1,0
8741,https://ccnydigitalscholarship.org/kofiannan/items/show/8741,"Note to S. Iqbal Riza","4 January 2000","Thérèse Gastaut, Office-in-Charge, Department of Public Information",,"Note from Thérèse Gastaut, Officer-in-Charge, Department of Public Information, to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, about the publicity coverage on Africa by UNTV. This article covers the journalists and the types of interviews/press coverage that will be included.","Internal memo",,Sierra Leone|South Africa,English,,"United Nations|UN Archive Collection: DPI 2000",PDF,UN0605,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Internal memo,Sierra Leone,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/a07e51c8db40cdfb7148227fcc495f24.PDF,Text,"Internal Memo",1,0
6543,https://ccnydigitalscholarship.org/kofiannan/items/show/6543,"Guidance to Special Representatives of the Secretary-General: Public Information and the Media Relations in United Nations Peace Operations","27 June 2003","Shashi Tharoor, Under-Secretary-General for Communications and Public Information",,"Draft of the Guidance to Special Representatives of the Secretary-General: Public Information and the Media Relations in United Nations Peace Operations prepared by the Under-Secretary-General for Communications and Public Information","Internal memo",,,English,,"United Nations|DPI Department of Public Information 2003",PDF,UN1258,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Internal memo,Media and communications,Peace Operations,Special Representatives Of The Secretary-General (SRGs)",https://ccnydigitalscholarship.org/kofiannan/files/original/91485ef57f9d1f12f0361c4356a8579c.PDF,Text,"Internal Memo",1,0
8257,https://ccnydigitalscholarship.org/kofiannan/items/show/8257,"Annual DPI NGO Conference","7 September 2005","Kofi Annan",,"Secretary-General's note on the 58th Annual DPI/NGO Conference.","Internal memo",,,English,,"United Nations",PDF,UN1822,"United Nations",,Memorandums,,"Department Of Public Information (DPI),DPI/NGO Conference,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/ac8c5e2508ab548d0a15b557df1a1515.pdf,Text,"Internal Memo",1,0
8977,https://ccnydigitalscholarship.org/kofiannan/items/show/8977,"A Global UN TV Channel","7 February 2000",,,"Note from Secretary-General Kofi Annan to Kensaku Hogen discussing how to make UNTV a more effective media channel","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI 2000",PDF,UN0616,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Internal memo,Media and communications",https://ccnydigitalscholarship.org/kofiannan/files/original/78452a0f773c0d94cf476ccab076325e.PDF,Text,"Internal Memo",1,0
