﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8674,https://ccnydigitalscholarship.org/kofiannan/items/show/8674,"Note to Secretary-General: Photos For Ghanaian Stamps","16 April 2002","M. Salim Lone",,"This is a note to Kofi Annan from M. Salim Lone pertaining to photos of Kofi Annan being provided to the Ghanaian government for use on stamps.|Note: Handwritten note by Kofi Annan: ""Approved KA""","Internal memo",,Ghana,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2002",PDF,UN1059,"United Nations",,Memorandums,,"Ghana,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/77ab509ec835fe3134a73d9780443092.PDF,Text,"Internal Memo",1,0
7171,https://ccnydigitalscholarship.org/kofiannan/items/show/7171,"Note to Secretary-General: Relationship with the Private Sector","23 March 1999","Hans Corell, Under-Secretary-General for Legal Affairs ",,"This is a letter from Hans Corell, the Under-Secretary-General for Legal Affairs, on the UN's relationship with the private sector, following the meeting of the Legal Advisers on 4 and 5 March 1999. It discusses improving the UN's relationship with the private sector.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Private sector; Improving relations with private sector",,English,,"United Nations",PDF,UN0413,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/eba493430e533ee5e2fca6d8e65a3df0.pdf,Text,Letters,1,0
7300,https://ccnydigitalscholarship.org/kofiannan/items/show/7300,"Note to Secretary-General: Security Council: Report on Activities","9 July 2004","Joseph Stephanides",,"Report about Darfur- Sudan that Mr Joseph Stephanides, Director of Security Council Affairs Division, DPA sent to S. Iqbal Riza, Chef de Cabinet- Executive Office of the Secretary -General for information to Secretary -General Kofi Annan","Internal memo|Report",,,English,,"United Nations|DPASECCO Reports and Activities 2004 (Jan-July)",PDF,UN1485,"United Nations",,Memorandums,,"Darfur- Sudan,Internal memo,Report",https://ccnydigitalscholarship.org/kofiannan/files/original/338f230c6f3ea3185b24c9ef3dc8d4aa.PDF,Text,"Internal Memo",1,0
7383,https://ccnydigitalscholarship.org/kofiannan/items/show/7383,"Note to Secretary-General: Speeches In East Timor","17 May 2002","Edward Mortimer",,"This is a letter from Edward Mortimer to Kofi Annan regarding upcoming speech talking points in Kiev.","Internal memo",,Ukraine,English,,"United Nations|EOSG Executive Office of the Secretary General 2002",PDF,UN1075,"United Nations",,Memorandums,,"East Timor,Internal memo,Ukraine",https://ccnydigitalscholarship.org/kofiannan/files/original/6d719250b3417c702f8a7520ec30f7e6.PDF,Text,"Internal Memo",1,0
8636,https://ccnydigitalscholarship.org/kofiannan/items/show/8636,"Note to Secretary-General: Working Group Level Meeting Between the UN and Regional Organizations","6 May 2002","Executive Office of the UN Secretary-General|Kieran Prendergast",,"This is a note to Kofi Annan from Kieran Prendergast pertaining to the United Nations working group level meeting with regional organizations. Attached is an overview of the results of the bilateral meetings pertaining to this.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1072,"United Nations",,Memorandums,,"Internal memo,Regional Organizations,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/029aca993d526c738b022c29334cda35.PDF,Text,"Internal Memo",1,0
8481,https://ccnydigitalscholarship.org/kofiannan/items/show/8481,"Note to Special Representatives of the Secretary-General","9 October 2003","S. Iqbal Riza",,"Letter to strengthen the UN/EU partnerships and strategies on how to do so","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA - UN Liaison Office in Brussels 2002 - 2003",PDF,UN1320,"United Nations",,Memorandums,,"Brussels,European Union (EU),Internal memo,Partnerships,Strengthening,UN/EU",https://ccnydigitalscholarship.org/kofiannan/files/original/71702f05bef4a3ea05ef65a6e24f1922.PDF,Text,"Internal Memo",1,0
5108,https://ccnydigitalscholarship.org/kofiannan/items/show/5108,"Note to the Deputy Secretary-General","12 May 2000","Kofi Annan",,"Secretary-General Kofi Annan, is making his Millenium Report to the General Assembly.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations Headquarters, Millenium Assembly, Secretary-General",,English,,"United Nations|OLA 2000",PDF,UN0662,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4db068cfc2b803506f98ae05607ef2ea.PDF,Text,Letters,1,0
6554,https://ccnydigitalscholarship.org/kofiannan/items/show/6554,"Note to the Deputy Secretary-General","17 January 2006",,,"This a Note According to oral request, in the context of the Post-Summit Coordination Committee, for a brief analysis of the powers and role of the Secretary-General (GS) as the Chief Administrative Officer (CAO) of Organization.","Internal memo",,,English,,"United Nations|OLA - SG's duties as Chief Administrative Officer/Role of the SG 2006",PDF,UN1931,"United Nations",,Memorandums,,"Internal memo,Post-Summit Coordination Committee",https://ccnydigitalscholarship.org/kofiannan/files/original/548385dddeff5a79a29a915bab1235ad.PDF,Text,"Internal Memo",1,0
6844,https://ccnydigitalscholarship.org/kofiannan/items/show/6844,"Note to the Deputy Secretary-General","12 January 2001","Fred Eckhard",,"This note sent to the Deputy Secretary-General on 12 January 2001 described the UN finances at the time, in terms of Millions in US dollars","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 1999-2001",PDF,"UN0803 (1)","United Nations",,Memorandums,,"Internal memo,Member States,Peacekeeping,Tribunals",https://ccnydigitalscholarship.org/kofiannan/files/original/6b1b10794b6900e94abcafb266a9661d.pdf,Text,"Internal Memo",1,0
8728,https://ccnydigitalscholarship.org/kofiannan/items/show/8728,"Note to the Deputy Secretary-General","2 June 2000","S. Iqbal Riza",,"A brief letter to Deputy Secretary-General, informing to develop a policy position for the UN on the Lome Agreement viability in the new situation in Sierra Leone.","Internal memo",,Sierra Leone,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0678,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Internal memo,Lomé Peace Agreement,Office Of Legal Affairs (OLA),S. Iqbal Riza,Sierra Leone,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/76d2d5e23b770ba6f12d827fd3310b6b.PDF,Text,"Internal Memo",1,0
8929,https://ccnydigitalscholarship.org/kofiannan/items/show/8929,"Note to the Deputy Secretary-General and the Chef de Cabinet","10 March 2005","Shashi Tharoor",,"Note to the Deputy Secretary-General and the Chef De Cabinet regarding lessons learned from the launch of the report of the High-level Panel on Threats, Challenges and Change.|Note: Handwritten note by DD: "" E.Award-Good if MMB could see this before Monday's meeting. DD 11/3""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2005",PDF,UN1659,"United Nations",,Memorandums,,"DPI,Internal memo,Millennium Report,Stanley Foundation,UNF",https://ccnydigitalscholarship.org/kofiannan/files/original/a347a9410b6bf8c6ba586959fc6fc561.PDF,Text,"Internal Memo",1,0
8775,https://ccnydigitalscholarship.org/kofiannan/items/show/8775,"Note to the Deputy Secretary-General: Bamiyan Mission","17 September 1998","Sergio Vieira de Mello",,"Note from Sergio Vieira de Mello, Under-Secretary-General for Humanitarian Affairs, to the Deputy Secretary-General forwarding the note from the Taliban representative in New York agreeing to the conditions which the UN requested for an assessment to Bamiyan","Internal memo",,Afghanistan,English,,"United Nations|UN Archive Collection: OCHA OCHA/OERC Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0290,"United Nations",,Memorandums,,"Afghanistan,Humanitarian Crisis,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Sergio Vieira De Mello,Taliban",https://ccnydigitalscholarship.org/kofiannan/files/original/f5f8f70e0a538694f989186dc43c3666.PDF,Text,"Internal Memo",1,0
5615,https://ccnydigitalscholarship.org/kofiannan/items/show/5615,"Note to the Deputy Secretary-General: Follow-up to the recent LDC III conference","1 June 2001","Kofi Annan",,"UN Secretary-general Kofi Annan gives full powers to Mr Hans Corell, Under-Secretary-General, legal Counsel, to sign the letter to the Permanent Representation of Iraq to the United Nations, regarding the extension of the Memorandum of Understanding of 20 May 1996 for an additional period until 3 July 2001.","Internal memo",,,English,,"United Nations|EOSG 2001 Executive Office of the Secretary General",PDF,UN0878,"United Nations",,Memorandums,,"Hans Corell,Internal memo,Iraq,Memorandum Of Understanding",https://ccnydigitalscholarship.org/kofiannan/files/original/6ae8b335355b8acc1cca9f468769cdda.pdf,Text,"Internal Memo",1,0
8234,https://ccnydigitalscholarship.org/kofiannan/items/show/8234,"Note to the Deputy-Secretary-General","10 November 2006","Mark Malloch Brown|Nicolas Michel",,"This document is about a standby team of mediation experts, as well as a new system regarding these experts. The document also contains a note to Mr. Coleman about the subject.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2249,"United Nations",,Memorandums,,"Internal memo,Mediation Experts",https://ccnydigitalscholarship.org/kofiannan/files/original/8c032b47c428ca01df703232cf7ec32b.PDF,Text,"Internal Memo",1,0
9121,https://ccnydigitalscholarship.org/kofiannan/items/show/9121,"Note to the File","26 August 2005","Kofi Annan",,"Note to the File regarding Turkish Cypriot State.","Internal memo",,Turkey,English,,"United Nations|DGACM - 2005",PDF,UN1814,"United Nations",,Memorandums,,"Ibrahim Gambari,Internal memo,Turkey,Turkish Cypriot State",https://ccnydigitalscholarship.org/kofiannan/files/original/b0381a45b1badde8d4b9dbcd29721d3c.PDF,Text,"Internal Memo",1,0
6137,https://ccnydigitalscholarship.org/kofiannan/items/show/6137,"Note to the Legal Counsel Brahimi Report: Filling of New Posts","21 March 2001","S. Iqbal Riza",,"Internal note from S. Iqbal Riza to the Legal Counsel asking the Legal Council's view on the draft Secretary-General's bulletin about the implementation of the report of the panel on UN peace operations.","Internal memo",,,English,,"United Nations|OLA - Office of Legal Affairs (Jan-June) 2001",PDF,UN0835,"United Nations",,Memorandums,,"Internal memo,Office Of Human Resources Management (OHRM)",https://ccnydigitalscholarship.org/kofiannan/files/original/71649e9cb10801b049100a529fe26b8f.pdf,Text,"Internal Memo",1,0
8117,https://ccnydigitalscholarship.org/kofiannan/items/show/8117,"Note to the Members of the Executive Committee on Peace and Security (ECPS)","11 June 2004","Kieran Prendergast (DPA)",,"Mr Kieran Prendergast (DPA) transmits to all Members of the Executive Committee on Peace and Security (ECPS), scheduled at OCHA's Conference Room, S-3627 and refers them to the most recent report of the Secretary-General on Sudan, S/2004/453 and the OHCHR Darfur Deployment plan.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1471,"United Nations",,Memorandums,,"Darfur,Executive Committee on Peace and Security (ECPS),Internal memo,Kieran Prendergast,OCHA,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/711b0456368e956bf877c776e8483675.PDF,Text,"Internal Memo",1,0
8711,https://ccnydigitalscholarship.org/kofiannan/items/show/8711,"Note to the Members of the Executive Committees on Peace and Security","1 June 2000","Kieran Prendergast",,"Provisional agenda for the next meeting of the Executive Committee on Peace and Security, to be held on Monday, 5 June at 3:00pm.","Internal memo",,Uzbekistan|Tajikistan,English,,"United Nations|UN Archive Collection: DPA 2000",PDF,UN0676,"United Nations",,Memorandums,,"Internal memo,Tajikistan,Uzbekistan",https://ccnydigitalscholarship.org/kofiannan/files/original/b233bd6eca8da5c41b8bf27003069065.PDF,Text,"Internal Memo",1,0
3290,https://ccnydigitalscholarship.org/kofiannan/items/show/3290,"Note to the Secretary-General","11 March 2005","Jean-Marie Guehenno",,"This is a note assessing the recommendations made by the High-Level Panel.|Note : |Audience : The Deputy Secretary General, Mr Malloch Brown, Mr Orr, the Secretary General",Note,"High-Level Panel recommendation regarding use of assessed contributions for regional operations|Keywords : High-Level Panel, Secretary General, Controller's Office, Regional Organizations ",Worldwide,"English ",,"United Nations",PDF,UN1661,"United Nations",,"Letters (Correspondence)",,"High-Level Panel,Regional Organizations,Secretary General",https://ccnydigitalscholarship.org/kofiannan/files/original/5473b3846dad125cf81906b9a4255f74.PDF,Text,Letters,1,0
4970,https://ccnydigitalscholarship.org/kofiannan/items/show/4970,"Note to the Secretary-General","12 January 2005","Elisabeth Lindemnaycr",,"DPA SECCO Reports and Activities 2005","Internal memo",,,English,,"United Nations|DPA SECCO Reports and Activities 2005",PDF,UN1605,"United Nations",,Memorandums,,"Côte d'Ivoire,Internal memo,Iraq,Somalia,Sudan,Tsunami Relief Efforts - Update",https://ccnydigitalscholarship.org/kofiannan/files/original/5b5c17a38183f83eb9a95b2a4d903786.PDF,Text,"Handwritten Notes",1,0
4997,https://ccnydigitalscholarship.org/kofiannan/items/show/4997,"Note to the Secretary-General","27 November 2001","Lamin J. Sise",,"Lamin J, Sise sends a note to Kofi Annan letting him know that as other treaties are handled by their substantive departments, OLA said they are not in a position to competently advise on whether the Law of the Sea Convention will be gaining advantage over other treaties.","Internal memo",,,English,,"United Nations|OLA Office for Ocean Affairs and the Law of the Sea 1999 -2001",PDF,UN1005,"United Nations",,Memorandums,,"Internal memo,Law of the Sea Convention,OLA,Ratification,Secretary Of State Powell",https://ccnydigitalscholarship.org/kofiannan/files/original/78dfe9de251ec236b0fde17865189d04.pdf,Text,"Internal Memo",1,0
4999,https://ccnydigitalscholarship.org/kofiannan/items/show/4999,"Note to the Secretary-General","21 November 2001","Kieran Prendergast",,"In this note to the Secretary-General from Kieran Prendergast informs Kofi Annan about the conference about Afghanistan being sponsored by UNDO, the World Bank and the Asia Development bank that took place from 27 to 29 November.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN1001,"United Nations",,Memorandums,,"Afghanistan,Conference,Development,Internal memo,Priorities,UN Agencies",https://ccnydigitalscholarship.org/kofiannan/files/original/ce6dc73b5230c7c11f1052d61c1aff4b.pdf,Text,"Internal Memo",1,0
5930,https://ccnydigitalscholarship.org/kofiannan/items/show/5930,"Note to the Secretary-General","16 December 2005",,,"Note to the Secretary-General on establishing the new Panel on United Nations System-Wide Coherence that was called in the Outcome Document.","Internal memo",,,English,,"United Nations|DESA: ECOSOC 2005",PDF,UN1910,"United Nations",,Memorandums,,"Economic and Social Council (ECOSOC),High-Level Panel On The UN System-Wide Coherence,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/8aa977162a9849bd3263d028465c934f.PDF,Text,"Internal Memo",1,0
6013,https://ccnydigitalscholarship.org/kofiannan/items/show/6013,"Note to the Secretary-General","16 January 2004",,,"Warning about the movie and the subject of genocide in Rwanda","Internal memo",,,English,,"United Nations",PDF,UN1367,"United Nations",,Memorandums,,"Genocide,Hotel,Internal memo,Rwanda,South Africa,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/b37816b08701e244737c12d246f2f033.pdf,Text,"Internal Memo",1,0
