﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7562,https://ccnydigitalscholarship.org/kofiannan/items/show/7562,"After the Ceasefire: the Next Urgent Steps for Darfur","15 May 2006","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London) about Darfur and the importance of new peace to form in the area.",Op-Ed,"Darfur (Sudan)",Sudan,English,,"United Nations",,UN2473,"United Nations","The Financial Times (London, England)",Documents,,"Darfur,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/c50f920e6bfa6cd61ec9a940b2dd2712.pdf,Text,OP-ED,1,0
7549,https://ccnydigitalscholarship.org/kofiannan/items/show/7549,"An Aspiration to a Larger Freedom","21 March 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London) about freedom and how the United Nations is an important agent that delivers such freedom.",Op-Ed,"Freedom|United Nations",,English,,"United Nations",,UN2460,"United Nations","The Financial Times (London, England)",Documents,,"Freedom,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/acd2799fcc66ed37175469e9aec776db.pdf,Text,OP-ED,1,0
7499,https://ccnydigitalscholarship.org/kofiannan/items/show/7499,"An Increasing Vulnerability to Natural Disasters","10 September 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune (Neuilly-sure-Seine, France) on natural disasters, and how the international community has become more vulnerable in the past years. Secretary-General Kofi Annan urges the international community increase strength against such natural disasters.",Op-Ed,"Natural disasters|United Nations",,English,,"United Nations",,UN2410,"United Nations","International Herald Tribune",Documents,,"Natural disaster,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/302f6d9fc9c3e710115b9013aa3182ac.pdf,Text,OP-ED,1,0
7728,https://ccnydigitalscholarship.org/kofiannan/items/show/7728,"Analysis of Humanitarian Situation in Iraq","27 June 2000","Kofi Annan",,"Carol Bellamy writes to Kofi Annan to appoint independent experts to undertake an analysis of the humanitarian situation in Iraq. Carol briefly describes the purpose of UNICEF within the letter.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Children’s Fund (UNICEF); Disaster relief and Humanitarian Disaster relief; Water and sanitation; Education","Africa; Iraq",English,,"United Nations|OCHA - Iraq Programme/Bagdad Coordinator 2000 (Jan-July)",PDF,UN0692,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/24b94eba63b15da7c69eaa8eb3e67873.PDF,Text,Letters,1,0
8257,https://ccnydigitalscholarship.org/kofiannan/items/show/8257,"Annual DPI NGO Conference","7 September 2005","Kofi Annan",,"Secretary-General's note on the 58th Annual DPI/NGO Conference.","Internal memo",,,English,,"United Nations",PDF,UN1822,"United Nations",,Memorandums,,"Department Of Public Information (DPI),DPI/NGO Conference,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/ac8c5e2508ab548d0a15b557df1a1515.pdf,Text,"Internal Memo",1,0
7012,https://ccnydigitalscholarship.org/kofiannan/items/show/7012,"Attached Communication from Dr. Mohamed ElBaradei","23 August 2001","Kofi Annan",,"Attached communication from Dr. Mohamed ElBaradei discussing the International Energy Agency.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|El Baradei, Mohamed; International Atomic Energy Agency (IAEA)",,English,,"United Nations|DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0927,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/afd9c12d12218e18cf1756aac49060ea.PDF,Text,Letters,1,0
7292,https://ccnydigitalscholarship.org/kofiannan/items/show/7292,"Authorization Letter","9 July 2001","Kofi Annan",,"UN Secretary-General Kofi A. Annan signs an authorization allowing Mr Henry Adam Hothuis, Registrar of the International Tribunal for the Former Yugoslavia to witness , on his behalf, the solemn declaration of Judge Guney taking his duties as member of Appeals Chamber of the International Tribunal for the Former Yugoslavia.","Internal memo",,,English,,"United Nations|OLA Office of Legal Affairs ( July-Sept) 2001",PDF,UN0905,"United Nations",,Memorandums,,"Appeals Chamber,Internal memo,International Tribunal For The Former Yugoslavia,Judge Guney",https://ccnydigitalscholarship.org/kofiannan/files/original/03630f477cab5810519dc6f96bac7185.pdf,Text,"Internal Memo",1,0
8196,https://ccnydigitalscholarship.org/kofiannan/items/show/8196,"Authorization Letter","7 December 2006","Kofi Annan",,"This document is an authorization for Mr. Nicolas Michel to sign the agreement between the United Nations and Lebanon on the establishment of a Special Tribunal for Lebanon.","Internal memo",,Lebanon,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jul-Dec)",PDF,UN2281,"United Nations",,Memorandums,,"Internal memo,Lebanon,Special Tribunal",https://ccnydigitalscholarship.org/kofiannan/files/original/ae7001e462f5b5252e4679ae986f2eca.PDF,Text,"Internal Memo",1,0
7550,https://ccnydigitalscholarship.org/kofiannan/items/show/7550,"Billions of Promises to Keep","13 April 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The New York Times about Sudan and the importance of the upcoming year on finding solutions for their situation.",Op-Ed,Sudan,Sudan,English,,"United Nations",,UN2461,"United Nations","The New York Times",Documents,,"Op-Ed,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/99597905401b3014bf0a27e2a638aeea.pdf,Text,OP-ED,1,0
7552,https://ccnydigitalscholarship.org/kofiannan/items/show/7552,"Break the nuclear deadlock","30 May 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune about nuclear weapons and the importance of dealing with the Nuclear Nonproliferation Treaty (NPT).",Op-Ed,,,English,,"United Nations",,UN2463,"United Nations","International Herald Tribune",Documents,,"Op-Ed,Treaty on the Non-Proliferation of Nuclear Weapons",https://ccnydigitalscholarship.org/kofiannan/files/original/002986c5b44c753c9135aba29193ddc8.pdf,Text,OP-ED,1,0
7538,https://ccnydigitalscholarship.org/kofiannan/items/show/7538,"Break the technology barrier|The world information summit","9 December 2003","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune about technology and its relation to the World Summit on the Information Society, and how it must be handled in a responsible manner.",Op-Ed,Technology,,English,,"United Nations",,UN2449,"United Nations","International Herald Tribune",Documents,,"Op-Ed,Technology",https://ccnydigitalscholarship.org/kofiannan/files/original/b33017ac2e926a6347842e27d20dbdb4.pdf,Text,OP-ED,1,0
5008,https://ccnydigitalscholarship.org/kofiannan/items/show/5008,"Briefing and Reports to the Security Council","13 January 1997","Kofi Annan",,"Inter-office memorandum from Secretary-General Kofi Annan to Marrack Goulding, Under-Secretary-General for Political Affairs, Yasushi Akashi, Under-Secretary-General for Humanitarian Affairs, and Manfred Eisele, Assistant Secretary-General and Officer-in-Charge, Department of Peacekeeping Operations on briefing and reports to the Security Council.","Internal memo",,"United States",English,,"United Nations|Security Council Matters - General 1997 (Jan-March)",PDF,UN0006,"United Nations",,Memorandums,,"Department Of Humanitarian Affairs (DHA),Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/63607c00693a8d442fa7ab20304576d2.pdf,Text,"Internal Memo",1,0
8161,https://ccnydigitalscholarship.org/kofiannan/items/show/8161,"Briefing to the Security Council on Iraq","20 August 2003","Kofi Annan",,"UN Secretary-General Kofi Annan briefs United Nations' Security Council on the terrorist attacks, on August 19, 2003 against Canal Hotel in Baghdad and the base of UN staff in Iraq. He mentions 16 persons died including Mr Sergio Vieira de Mello, from the Office of the High Commissioner for Human Rights. He also reports his compassion and reminds safety and security must be guaranteed by the Coalition Provisional Authority and appoints Ramiro Lopes Da Silva, Humanitarian Coordinator in Iraq as acting head of the United Nations operation.","Internal memo",,Iraq,English,,"United Nations",PDF,UN1288,"United Nations",,Memorandums,,"Baghdad,Canal Hotel,Humanitarian Coordinator In Iraq,Internal memo,Iraq,Ramiro Lopes Da Silva,Security Council,Sergio Vieira De Mello,The Base Of UN Staff In Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/d33362e15ebb410207fbac2dff95c5b8.pdf,Text,"Internal Memo",1,0
6836,https://ccnydigitalscholarship.org/kofiannan/items/show/6836,"Bruce C. Rashkow briefs Lamin Sise and prepares a letter responding to earlier correspondences by the U.S Senators Norman Coleman and Carl Levin to the matter of allegations of abuse of the ""Oil-For-Food"" Programme . In fact, following a letter, dated 20 May 2004, by United States Congressman Henry J Hyde requesting the release to the United States Department of State of 55 internal audit reports concerning the Iraq Oil-for-Food Programme, the Honourable Congressmen Norman Coleman, Chairman, Permanent Subcommittee on Investigations and Carl Levin, Ranking Member, Permanent Subcommittee on Investigations sent another letter, dated 1 June 2004, to demand the surrender of exemptions and immunities of UN personnel that can become potential witnesses during the investigation of allegations of abuse of the ""Oil-For-Food"" Program and making of United Nations Secretariat available to Subcommittee for interviews. UN Secretary-General Kofi Annan replied by letter, on 2 June 2004 to mention that UN General Assembly provided all publicly-available documents related to the subject mentioned to the United States Government through the Permanent Mission of the United States to the United Nations and appoint Volcker, as focal point for non-public documents and reirated the same content in these letters dated 29 September 2004 sent to the same addressees.","19 August 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Danilo Türk, President of the Security Council, requesting support of the Security Council for expanded and more effective cooperation in the field of conflict prevention between the United Nations and Regional Organizations",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Conflict prevention; UN Security Council and regional organizations; United Nations, Regional organizations","United States",English,,"United Nations|DPA Security Council matters - General 1998 (MAY - AUG)",PDF,UN0273,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5ae0ff18d41abb687dcfce749cc9d1ce.PDF,Text,Letters,1,0
7421,https://ccnydigitalscholarship.org/kofiannan/items/show/7421,"Capital Master Plan (CMP)","21 February 2006","Kofi Annan",,"This is a Note regarding Capital Master Plan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Headquarters facilities.",,English,,"United Nations|DM - OCSS - Capital Master Plan 2006",PDF,UN1964,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1b39747d458dfc5761294bd5544df18a.PDF,Text,Letters,1,0
7526,https://ccnydigitalscholarship.org/kofiannan/items/show/7526,"Celebrating the Birth of a Nation","7 May 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in Christian Science Monitor about East Timor as a new nation, and how it should consider its next steps.",Op-Ed,Timor-Leste,Timor-Leste,English,,"United Nations",,UN2437,"United Nations","Christian Science Monitor",Documents,,"East Timor,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/8d864d27810d1f77b94be670ac4e3c6a.pdf,Text,OP-ED,1,0
7892,https://ccnydigitalscholarship.org/kofiannan/items/show/7892,"Charlie Rose Show","7 March 2006","Kofi Annan",,"Transcription of an exclusive interview Charlie Rose did with Secretary-General Kofi Anna. It touched on some difficult challenges from Darfur to Iran, U.N missions all over the world that are fighting poverty, the spread of disease, terrorism and nuclear proliferation.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|regulations|rules|Peacekeeping dignity|health|education.",,English,,"United Nations",PDF,UN1980,"United Nations",,,,"Education,education.,Health,Interview,Peacekeeping Dignity,Regulations,Rules",https://ccnydigitalscholarship.org/kofiannan/files/original/fd49c938849007f14ac4817323862f7a.pdf,Text,Interviews,1,0
6697,https://ccnydigitalscholarship.org/kofiannan/items/show/6697,"Collection of assessment payments by the United States","22 October 2001","Kofi Annan",,"UN Secretary-General Kofi Annan expresses his thanks to Joseph E. Connor, Under-Secretary-General for Management for his personal contribution to raise awareness regarding the financial situation of the United Nations before the Fifth Committee that led to the payment of the United State's financial arrears, estimated around $ 625 million and other peacekeeping assessments.","Internal memo",,,English,,"United Nations",PDF,UN0969,"United Nations",,Memorandums,,"Fifth Committee,Financial Situation,Internal memo,Joseph E. Connor,Under-Secretary-General For Management,United Nations,United States's financial arrears",https://ccnydigitalscholarship.org/kofiannan/files/original/bf03ea7b02e883f5303c814ebc0ca767.pdf,Text,"Internal Memo",1,0
7496,https://ccnydigitalscholarship.org/kofiannan/items/show/7496,"Common values for a common era: Even as we cherish our diversity, we need to discover our shared values","28 June 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in Civilization: The Magazine of the Library of Congress on the issues surrounding Civilization in today's world, and how the international community and people from all around the world should come together to cooperate.",Op-Ed,"Civilization|United Nations",,English,,"United Nations",,UN2407,"United Nations","The Magazine of the Library of Congress",Documents,,"Civilization,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/5585ad48d61aa65944a19e1b9db91367.pdf,Text,OP-ED,1,0
5137,https://ccnydigitalscholarship.org/kofiannan/items/show/5137,"Comprehensive Review of the Whole Question of Peacekeeping Operations in All Their Aspects","21 August 2000","Kofi Annan",,"Identical letters from Secretary-General Kofi Annan to the President of the General Assembly and the President of the Security Council regarding the Panel on Peace Operations. He requests that the Panel's report be brought to the attention of the member states. A copy of the Report of the Panel on United Nations Peace Operations is included.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacekeeping and Panel on Peace Operations; Peacekeeping and assessments; Millennium Summit",,English,,"United Nations|DPKO - Panel on Peace Operations 2000 (Feb-Sep)",PDF,UN0724,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b78b4934d9e5ed4cfd10b50296a7b323.PDF,Text,Letters,1,0
5501,https://ccnydigitalscholarship.org/kofiannan/items/show/5501,"Comprehensive Review of the Whole Question of Peacekeeping Operations in All Their Aspects: Letter dated 24 March 2005 from the Secretary-General to the President of the General Assembly","24 March 2005","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the General Assembly for the fifty-ninth session, agenda item 77: Comprehensive review of the whole question of peacekeeping operations in all their aspects. Document reviewing United Nations Peacekeeping Operations up to today, concerning sexual exploitation of UN peacekeeping operations staff.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|General Assembly, Peacekeeping Operations","Democratic Republic of the the Congo",English,,"United Nations",PDF,UN1676,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/fbe908164609d0aad0b84ce28fd291eb.pdf,Text,Letters,1,0
7719,https://ccnydigitalscholarship.org/kofiannan/items/show/7719,"Concern of the President of the General Assembly","12 May 2000","Kofi Annan",,"Kofi Annan thanks Acting President of the General Assembly for the letter he wrote conveying his concern of the President of the General Assembly.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|President of the General Assembly, Acting President of the General Assembly, General Assembly",,English,,"United Nations|DGAACS - General 2000",PDF,UN0663,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0a2bd6dd77082987e87bf1a019eeda89.PDF,Text,Letters,1,0
7845,https://ccnydigitalscholarship.org/kofiannan/items/show/7845,"Conditions of Service of the ICTY and ICTR","1 July 1997","Kofi Annan",,"Conditions of service for the judges of the International Tribunals for the former Yugoslavia and for Rwanda.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Tribunal for the Former Yugoslavia (ICTY); International Criminal Tribunal for Rwanda (ICTR)",Rwanda,English,,"United Nations",PDF,UN9099,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b2b5595748ac52ca5a7b4b8ac50399b5.pdf,Text,Letters,1,0
7700,https://ccnydigitalscholarship.org/kofiannan/items/show/7700,"Countries contributing civilian police personnel to the United Nations Mission in East Timor (UNAMET)","25 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Baboucarr-Blaise Ismaila Jagne, President of the Security Council, proposing the civilian police component of the UNAMET to the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Civilians, Civilians in East Timor; East Timor and Nation Building in East Timor; Civilian Police (CIVPOL)","East Timor",English,,"United Nations",PDF,UN0487,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ba2724cecdc04da80855f74a3445eb42.pdf,Text,Letters,1,0
