﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5125,https://ccnydigitalscholarship.org/kofiannan/items/show/5125,"Letter on Resolution 58/79","10 December 2003",,,"Letter on Resolution 58/79",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Court (ICC)",,English,"Resolution 58/79","United Nations|OLA - International Criminal Court (ICC) - 2003",PDF,UN1352,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1b63a309ce7d4a8ca10c4d0ca8e308cf.PDF,Text,Letters,1,0
7280,https://ccnydigitalscholarship.org/kofiannan/items/show/7280,"Letter on Sixth Security Council Retreat","26 May 2004","Kofi Annan",,"Letter written by Kofi Annan on Sixth Security Council Retreat in West Africa",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|West Africa, Security Council retreat on West Africa",,English,,"United Nations|DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1458,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d7c4ef7007214d6bc0dc369ea27b24b2.PDF,Text,Letters,1,0
5445,https://ccnydigitalscholarship.org/kofiannan/items/show/5445,"Letter on the Advisory Board on Water and Sanitation","2 August 2006",,,"This document is a letter from Uschi Eid to the Secretary-General on the issues surrounding the United Nations Secretary-General's Advisory Board on Water and Sanitation with regards to new updates and partnerships.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Advisory Board on Water and Sanitation",,English,,"United Nations",PDF,UN2132,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/7dd1b2bf229e3be72e93fec480d312bf.pdf,Text,Letters,1,0
7827,https://ccnydigitalscholarship.org/kofiannan/items/show/7827,"Letter on the Advisory Board on Water and Sanitation","3 October 2006",,,"This document is a letter concerning the Advisory Board on Water and Sanitation in Japan, and changes/issues regarding this matter.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Advisory Board on Water and Sanitation",,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2213,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/453232522c6e9ce4a3c763784d71db59.PDF,Text,Letters,1,0
8487,https://ccnydigitalscholarship.org/kofiannan/items/show/8487,"Letter on the Declaration on the New Asian-African Strategic Partnership (NAASP)","11 May 2004",,,"Letter on the Declaration on the New Asian-African Strategic Partnership (NASSP)","Internal memo",,Africa|Southeast Asia,English,,"United Nations|UN Archive Collection: DGACM - General Assembly (59th Session) 2003 (Jan - 9 Sept)",PDF,UN1447,"United Nations",,Memorandums,,"Africa,Asia,Internal memo,Southeast Asia",https://ccnydigitalscholarship.org/kofiannan/files/original/2a6cf98c78b417d5751d4c874a22c2c4.PDF,Text,"Internal Memo",1,0
8094,https://ccnydigitalscholarship.org/kofiannan/items/show/8094,"Letter on the Farewell Address of Secretary-General Kofi Annan","9 November 2006","Ahmad Farzi|Alicia Bárcena",,"This document is about the Farewell Address of Secretary-General Kofi Annan to his staff on 18 December.|Note: Handwritten note by Kofi Annan: ""Okay- Wagaye do arrange a meeting, if possible today. KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2006",PDF,UN2247,"United Nations",,Memorandums,,"Address,Farewell,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/c4adb6f5b79a2ba2f4588901c83a0bb7.PDF,Text,"Internal Memo",1,0
6897,https://ccnydigitalscholarship.org/kofiannan/items/show/6897,"Letter on the High-Level Panel on United Nations Systems-wide Coherence in Areas of Development, Humanitarian Assistance, and the Environment","22 November 2006","Kofi Annan",,"This document is commending Mr. Mohamed T. El-Ashry for his work as a panelist on the High-level Panel on United Nations Systems-wide Coherence in Areas of Development, Humanitarian Assistance, and the Environment.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|High-level Panel on United Nations Systems-wide Coherence in Areas of Development, Humanitarian Assistance, and the Environment",,English,,"United Nations",PDF,UN2260,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/aaddae58b3e71c69d8d3a05b2245cf91.pdf,Text,Letters,1,0
5411,https://ccnydigitalscholarship.org/kofiannan/items/show/5411,"Letter on the Launch of the Peacebuilding Fund","29 September 2006","Executive Office of the UN Secretary-General",,"This document is a letter inviting the permanent missions to the United nations to the launch of the new Peacebuilding Fund.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Launch of the Peacebuilding Fund",,English,,"United Nations|EOSG - Peace Building Support Office (PESO) 2006",PDF,UN2206,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/94b730ab5a62aa1277047a73e164d932.PDF,Text,Letters,1,0
8411,https://ccnydigitalscholarship.org/kofiannan/items/show/8411,"Letter on the Prevention of Genocide","4 March 2004",,,"Letter on the Prevention of Genocide including the feedback received on Kofi Annan's speech to the Stockholm conference.|Note: Handwritten note by Kofi Annan: ""DT, Please review and maybe brief David on where we stand. In fact his comments remind me [ ?] Do have a brief response drafted for my signature. KA 6/3""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA - Prevention for Genocide 2004",PDF,UN1404,"United Nations",,Memorandums,,"Genocide,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/9144418f36710534ddc4b0c88a03151a.PDF,Text,"Internal Memo",1,0
6893,https://ccnydigitalscholarship.org/kofiannan/items/show/6893,"Letter on the Question of Palestine","12 April 2004",,,"Letter on the Question of Palestine to the President of the UN Security Council asking for the views of the SC regarding his reporting responsibilities on the said agenda.","Internal memo",,Israel,English,"Resolution 58/21","United Nations|DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1426,"United Nations",,Memorandums,,"Internal memo,Israel,Israeli-Palestinian Conflict,Palestine,UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/56cf2756e329a6016d4ec990132ed1a6.PDF,Text,"Internal Memo",1,0
8163,https://ccnydigitalscholarship.org/kofiannan/items/show/8163,"Letter on the Secretary-General's records","8 September 2006","Joan McDonald",,"This document is about the future of the Secretary-General's records and its transfer to the United Nations Archives and digitization through the Executive Office of the Secretary-General (EOSG).","Internal memo",,,English,,"United Nations",PDF,UN2185,"United Nations",,Memorandums,,"Internal memo,Secretary-General's records,United Nations Archives",https://ccnydigitalscholarship.org/kofiannan/files/original/d4020ebd6d7f79525dbddbd5e44e702c.pdf,Text,"Internal Memo",1,0
5486,https://ccnydigitalscholarship.org/kofiannan/items/show/5486,"Letter on the situation on Aceh, Indonesia","18 November 2003",,,"Letter on the situation of the lack of humanitarian access for international aid workers on Aceh, Indonesia",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Aceh, Indonesia; Office for the Coordination of Humanitarian Affairs (OCHA)",Indonesia,English,,"United Nations|RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1342,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/30081c28437c4bec682354be7d661283.PDF,Text,Letters,1,0
6905,https://ccnydigitalscholarship.org/kofiannan/items/show/6905,"Letter on the United Nations' Participation in Côte d'ivoire","26 October 2006","Jean-Marie Guéhenno ; Kofi Annan",,"This document is a series of letters regarding the United Nations' presence in Cote d'ivoire, with regards to the peacekeeping operations in the country (UNOCI) and other important agencies.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Liberia; Liberia and Sanctions panel of experts; UN Security Council, Arthur Blundell, Atabou Bodian, Damien Callamand, Enrico Carisch, Caspar Fithen, Hijit Singh Kelley","Côte d'Ivoire",English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Sept - Dec)",PDF,UN2228,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/183180928f4bfb3c591e1a700067b488.PDF,Text,Letters,1,0
8105,https://ccnydigitalscholarship.org/kofiannan/items/show/8105,"Letter on Unforeseen and Extraordinary Expenses","21 November 2006",,,"This document is a series of letters about unforeseen and extraordinary expenses in the peace building process of Gambia.","Internal memo",,Gambia,English,,"United Nations",PDF,UN2258,"United Nations",,Memorandums,,"Gambia,Internal memo,Unforeseen Expenses",https://ccnydigitalscholarship.org/kofiannan/files/original/5a75af3b5ebfb9b9c11062734c4bd53c.pdf,Text,"Internal Memo",1,0
7085,https://ccnydigitalscholarship.org/kofiannan/items/show/7085,"Letter pertaining to General debate of the 58th General Assembly","2 April 2003","Kofi Annan",,"This is a letter to heads of state from Kofi Annan pertaining to the 58th session of the General Assembly with special focus on ""Treaties Against Transnational Organized Crime and Terrorism"".",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN General Assembly, 58th Session of UN General Assembly",,English,,"United Nations|OLA Office of Legal Affairs 2003",PDF,UN1227,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d86d79616bafa02832dc9bd9d1701e77.PDF,Text,Letters,1,0
5459,https://ccnydigitalscholarship.org/kofiannan/items/show/5459,"Letter President of Gabon on the situation of the Republic of Congo","20 June 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the Security Council transmitting a letter from El Hadj Omar Bongo, President of Gabon, regarding the current situation in the Republic of Congo.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Gabon; Congo, Democratic Republic of (DRC) and Humanitarian crisis","Democratic Republic of the Congo; Gabon",English,,"United Nations",PDF,UN9095,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f6e9b70207164f64493cffef69f516fa.pdf,Text,Letters,1,0
7134,https://ccnydigitalscholarship.org/kofiannan/items/show/7134,"Letter Re: Declaration of Commitment on HIV/AIDS","31 July 2003","Kofi Annan",,"Letter Re: Declaration of Commitment on HIV/AIDS",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|HIV/AIDS; HIV/AIDS and General Assembly high-level meeting on; UN General Assembly",,English,,"United Nations|DGACM - General Assembly (58th Session) 2003",PDF,UN1278,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a98d0f7b4faecf9515008098418e8bae.PDF,Text,Letters,1,0
8501,https://ccnydigitalscholarship.org/kofiannan/items/show/8501,"Letter Re: Ms. Carla Del Ponte as Nominee for Prosecutor of the International Tribunal for the Former Yugoslavia","28 July 2003","Kofi Annan",,"Letter Re: Ms. Carla Del Ponte as Nominee for Prosecutor of the International Tribunal for the Former Yugoslavia","Internal memo",,Yugoslavia,English,,"United Nations|UN Archive Collection: DPA-Security Council Matters - General 2003",PDF,UN1273,"United Nations",,Memorandums,,"Internal memo,Resolution 1259 (International Tribunal for the Former Yugoslavia and International Tribunal,UN Security Council and former Yugoslavia,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/95261b58ac1ca162538459f7651b5b11.PDF,Text,"Internal Memo",1,0
5119,https://ccnydigitalscholarship.org/kofiannan/items/show/5119,"Letter Regarding Completed Publication of the OCHA Internal Displacement Unit on IDPs","15 July 2003","Kofi Asomani, Specila Coordinator on Internal Displacement and Director of Internal Displacement Unit",,"Letter Regarding Completed Publication of the OCHA Internal Displacement Unit on IDPs",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Internally displaced persons (IDPs); Office for the Coordination of Humanitarian Affairs (OCHA)",,English,,"United Nations|RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1264,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/036b62ff0119cae9ebbe1b2c9404fe01.PDF,Text,Letters,1,0
7313,https://ccnydigitalscholarship.org/kofiannan/items/show/7313,"Letter Regarding Rescue at Sea","7 May 2004",,,"Letter Regarding Rescue at Sea",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Maritime Organization (IMO); UN High Commissioner for Refugees (UNHCR)",,English,,"United Nations|OLA Office for Ocean Affairs and the Law of the Sea 2004",PDF,UN1445,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/37adc0cfc1896195a4bb455e38f43d05.PDF,Text,Letters,1,0
6972,https://ccnydigitalscholarship.org/kofiannan/items/show/6972,"Letter regarding the African School of Governance","20 December 2006",,,"This letter to Secretary-General Kofi Annan is about a request for his help to establish an African School of Governance in Ghana, especially with the help of the Ghana-India Kofi Annan Centre for Excellence in ICT amongst other prominent institutions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|African School of Governance","Africa; Ghana",English,,"United Nations",PDF,UN2290,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/accb614b921b30ecead6658c811d8cc5.pdf,Text,Letters,1,0
7751,https://ccnydigitalscholarship.org/kofiannan/items/show/7751,"Letter regarding the Establishing of the International Criminal Court","25 February 2002","Irene Khan",,"Letter from Irene Khan, Secretary General of Amnesty International to Secretary-General Kofi Annan informing that the International Court of Justice will be established when the 60th state ratified the Rome Statute of the International Criminal Court.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Irene Khan; International Criminal Court (ICC); International Criminal Court (ICC) and Rome Statute",,English,,"United Nations|OLA - International Criminal Court (ICC) 2002",PDF,UN1042,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/4f54f92422297eaecb69e6e20a987e42.PDF,Text,Letters,1,0
5429,https://ccnydigitalscholarship.org/kofiannan/items/show/5429,"Letter regarding the International Criminal Court and Changes","22 November 2006","Kofi Annan",,"This document is about the International Criminal Court keeping Mr. Serge Brammertz to continue as the head of the Independent International Investigation Commission (IIIC). The document also talks about the relations between the Israel-Lebanon conflict and Mr. Brammertz.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Court (ICC); IIIC","Lebanon; Israel",English,,"United Nations|OLA - International Criminal Court (ICC) 2006",PDF,UN2259,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b2735dc4571c2ea4205f479b9d8b0351.PDF,Text,Letters,1,0
7840,https://ccnydigitalscholarship.org/kofiannan/items/show/7840,"Letter regarding the Nuclear Non-Proliferation Treaty","22 December 2006",,,"This letter by Tibor Toth is about Secretary-General Kofi Annan's involvement within the CTBTO and the Nuclear Non-Proliferation Treaty.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|CTBTO; Nuclear Non-Proliferation Treaty (NPT)",,English,,"United Nations",PDF,UN2294,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3721a021c71359dd8d8c89c5b08d991e.pdf,Text,Letters,1,0
