﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7661,https://ccnydigitalscholarship.org/kofiannan/items/show/7661,"Letter from Kofi Annan to the President of the General Assembly Dr. Didier Opertti","8 December 1998","Kofi Annan",,"Letter From Kofi Annan to the President of the General Assembly Dr. Didier Opertti informing him of support from the FAO Council of the GA Resolution A/RES/53/24.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Didier Opertti; Food and Agriculture Organization (FAO); Kofi Annan",,English,,"United Nations",PDF,UN0365,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ea1d0d379f938aa75e885fde2ce82396.pdf,Text,Letters,1,0
7664,https://ccnydigitalscholarship.org/kofiannan/items/show/7664,"Letter from Kofi Annan to the President of the Security Council Peter Burleigh","18 November 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Peter Burleigh, the President of the Security Council, asking him to refer the interim report of the International Commission of Inquiry (Rwanda) to the attention of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Peter Burleigh; Resolution 1161 (Rwanda, International Commission of Inquiry); Great Lakes region (Africa)",Rwanda,English,,"United Nations",PDF,UN0352,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2a7fd15485e2a84e40a63c77d3cd70c9.pdf,Text,Letters,1,0
7665,https://ccnydigitalscholarship.org/kofiannan/items/show/7665,"Letter from Secretary-General Kofi Annan to the President of the Security Council Jassim Mohammed Buallay","22 December 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council Jassim Mohammed Buallay bringing his attention to a copy of a letter from President Ange Felix Patasse concerning the UN Mission in the Central African Republic (MINURCA).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Jassim Mohammed Buallay; Patassé, Ange-Félix; UN Mission in the Central African Republic (MINURCA)",Central African Republic,English,,"United Nations",PDF,UN0382,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/1beca70c58b9c6966898933fad698e60.pdf,Text,Letters,1,0
7666,https://ccnydigitalscholarship.org/kofiannan/items/show/7666,"Letter to Carlos Menem, President of Argentina","30 December 1998","Kofi Annan",,"Letter in Spanish from Secretary-General Kofi Annan to President Carlos Saúl Menem of Argentina regarding its peaceful settlement of the territorial dispute with Chile.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Conflict resolution; Argentina; Chile","Argentina; Chile",Spanish,,"United Nations",PDF,UN0385,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/86f32b83a64b7792f513832106fefdc8.pdf,Text,Letters,1,0
7667,https://ccnydigitalscholarship.org/kofiannan/items/show/7667,"Letter from the Secretary-General Kofi Annan to the President of the Security Council Mr. Jassim Mohammed Buallay","16 December 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, Jassim Mohammed Buallay conveying the communication from Dr. Mohamed ElBaradei, Director General of the IAEA.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Jassim Mohammed Buallay; International Atomic Energy Agency (IAEA)",,English,,"United Nations",PDF,UN0373,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/084bfd81e8f0743fc208c61ba5283aea.pdf,Text,Letters,1,0
7669,https://ccnydigitalscholarship.org/kofiannan/items/show/7669,"Letter from the Secretary-General Kofi Annan to the President of the Security Council Mr. Jassim Mohammed Buallay","14 December 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, Jassim Mohammed Buallay conveying the communication with the Secretary-General of NATO regarding the SFOR",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Jassim Mohammed Buallay; North Atlantic Treaty Organization, Bond between NATO and the UN; Stabilization Force (SFOR); Solana, Javier",Yugoslavia,English,,"United Nations",PDF,UN0369,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/dd5916a309e094a7c589d925bc3a4154.pdf,Text,Letters,1,0
7670,https://ccnydigitalscholarship.org/kofiannan/items/show/7670,"Letter from Kofi Annan to Danilo Türk regarding handing over the suspects in the Lockerbie bombing case","6 January 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Danilo Türk, Chairman of the Security Council Committee established pursuant to Resolution 748 (1992) regarding handing over the suspects in the Lockerbie bombing case",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nelson Mandela; Abdulaziz; Abdulaziz, Crown Prince Abdullah bin; Saudi Arabia and Lockerbie","Libya; Saudi Arabia",English,"Resolution 748 (1992)","United Nations",PDF,UN0386,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/94e16c7ba11d8a262017d5d32e92f019.pdf,Text,Letters,1,0
7671,https://ccnydigitalscholarship.org/kofiannan/items/show/7671,"Letter to Dr. Salim Salim, Secretary-General of the Organization of African Unity (OAU), regarding the new Special Envoy for the peace process in the Democratic Republic of the Congo","1 April 1999","Kofi Annan",,"This letter is to inform Dr. Salim Salim of the appointment of the Special Envoy, Moustapha Niasse (Senegal), for the peace process in the Democratic Republic of Congo.",Letter,"Organization of African Unity (OAU); Niasse, W. Moustapha; Dinka, Berhanu; Chiuba, Frederick; Congo, Democratic Republic of (DRC) and Lusaka process; Ceasefire: in Congo Brazzaville","Democratic Republic of the Congo; Ethiopia; Ethiopia",English,,"United Nations",PDF,"UN0424 (1)","United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/00233ea0188c14f0d5b418d90d12a701.pdf,Text,Letters,1,0
7672,https://ccnydigitalscholarship.org/kofiannan/items/show/7672,"Letter from Kofi Annan to multiple recipients requesting articles on justice and human rights","11 January 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Nelson Rolihlahla Mandela, President of the Republic of South Africa, requesting to contribute a short article for the Secretary-General's publication on justice and human rights",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Human rights; Peace and justice","Iran; China; Malaysia",English,,"United Nations",PDF,UN0388,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3cbdd127d963e985f1de6230fdbd67a7.pdf,Text,Letters,1,0
7673,https://ccnydigitalscholarship.org/kofiannan/items/show/7673,"Letter in French to Amb. Alain Dejammet","9 April 1999","Kofi Annan",,"Letter in French from Secretary-General Kofi Annan to Ambassador Alain Dejammet of France to the UN regarding Kosovo with an attached text that had been sent to Slobodan Milosevic.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo; Yugoslavia, Federal Republic of (FRY), NATO bombing of Yugoslavia, Federal Republic of (FRY)",,French,,"United Nations",PDF,UN0433,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5f35fd484465112490efb420bebd265e.pdf,Text,Letters,1,0
7674,https://ccnydigitalscholarship.org/kofiannan/items/show/7674,"Letter in French to Amb. Alain Dejammet regarding the Lockerbie bombing of the Pan Am flight.","5 April 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Alain Dejammet, President of the Security Council, refers to Security Council Resolution 1192 (1998) regarding the processing of two suspects accused of carrying out the Lockerbie bombing.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Libya and Lockerbie","Libya; United Kingdom",French,,"United Nations",PDF,UN0428,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/4759f7e52eb98b6bd6f484adda695717.pdf,Text,Letters,1,0
7678,https://ccnydigitalscholarship.org/kofiannan/items/show/7678,"Letter in French from Kofi Annan to Alain Dejammet, President of the Security Council","1 April 1999","Kofi Annan",,"Letter in French from Secretary-General Kofi Annan to Alain Dejammet, French Ambassador to the United Nations, regarding the situation in the Democratic Republic of Congo, the cease-fire, and the Lusaka Process.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Congo, Democratic Republic of (DRC) and Lusaka process; Ceasefire; Human rights and Political and civil Human rights",Democratic Republic of Congo,English,,"United Nations",PDF,UN0425,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5070fffcf5377487d9ce0528e6a6ce41.pdf,Text,Letters,1,0
7680,https://ccnydigitalscholarship.org/kofiannan/items/show/7680,"Letter to President of the Security Council, Mr. Qin Huasun","30 March 1999","Kofi Annan",,"This is a letter to the President of the Security Council, Mr. Qin Huasun, regarding a communication from NATO Secretary-General Javier Solana.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo and NATO bombings",Kosovo,English,,"United Nations",PDF,UN0421,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/08791cd02f4507e5fe2fd1f5854528fd.pdf,Text,Letters,1,0
7681,https://ccnydigitalscholarship.org/kofiannan/items/show/7681,"Letter to Ambassador Alain Dejammet from Kofi Annan Asking Him to Pass on a Communique to the Security Council","28 April 1999","Kofi Annan",,"Letter in French from Secretary-General Kofi Annan to Alain Dejammet, President of the Security Council, regarding a communique on Yugoslavia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Yugoslavia, Federal Republic of (FRY); Communication with the Security Council and the secretariat","Serbia and Montenegro",French,,"United Nations",PDF,UN0444,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0ad21c506d2cfdd723cd11d9b15b5953.pdf,Text,Letters,1,0
7683,https://ccnydigitalscholarship.org/kofiannan/items/show/7683,"Letter in French from Kofi Annan to Denis Dengue Riwaka, President of the UN Security Council","13 May 1999","Kofi Annan",,"Letter in French to the President of the Security Council, Denis Dengue Riwaka, from Secretary-General Kofi Annan regarding the referendum in Western Sahara and an attached letter from the Frente Polisario.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Western Sahara; Morocco; Frente Polisario",Morocco,French,"Security Council Resolution S/1999/483/Add.1","United Nations",PDF,UN0452,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9cf08a61a415bd406a17d28a554b8be5.pdf,Text,Letters,1,0
7685,https://ccnydigitalscholarship.org/kofiannan/items/show/7685,"Letter to the President of the Security Council, Baboucarr-Blaise Ismaila Jagne, regarding an Israeli attack on the UN Interim Force in Lebanon","1 June 1999","Kofi Annan",,"Letter to the President of the Security Council, Baboucarr-Blaise Ismaila Jagne, informing him of an Israeli attack on the UN Interim Force in Lebanon.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Israel and Israel Defense Forces/de facto forces (IDF/DFF); UN Interim force in Lebanon (UNIFIL)","Lebanon; Israel",English,,"United Nations",PDF,UN0464,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e88574dd76776e62dcb28eab741d9811.pdf,Text,Letters,1,0
7686,https://ccnydigitalscholarship.org/kofiannan/items/show/7686,"Letter in French from Kofi Annan to Amb. Alain Dejammet","26 April 1999","Kofi Annan",,"Letter in French from Secretary-General Kofi Annan to Ambassador Alain Dejammet, President of the Security Council, regarding the naming of Samuel Nana-Sinkam as the Secretary-General's representative to Guinee Bissau.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Guinee-Bissau; Security Council resolution 1233 (1999)",Guinea-Bissau,French,"Security Council Resolution 1233 (1999); S/1999/233","United Nations",PDF,UN0441,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ec7d6888e533b9513d1b3498b6c64c93.pdf,Text,Letters,1,0
7687,https://ccnydigitalscholarship.org/kofiannan/items/show/7687,"Letter to the president of the UN Security Council, Denis Dangue Réwaka, from Kofi Annan","27 May 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan in French to the President of the UN Security Council, Denis Dangue Réwaka, regarding a communication Annan had received from the Organization for the Security and Cooperation in Europe (OSCE) on the issue of Kosovo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo and OSCE Kosovo Verification Mission; Organization for Security and Cooperation in Europe (OSCE); Kosovo",,French,"Security Council Resolution 1160 (1998); Security Council Resolution 1203 (1998)","United Nations",PDF,UN0462,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/925b462a997d8cb489c48d5d0d632c3f.pdf,Text,Letters,1,0
7688,https://ccnydigitalscholarship.org/kofiannan/items/show/7688,"Letter to Terje Rod-Larsen from Kofi Annan on the UN's role in peace implementation.","28 April 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Terje Rod-Larsen, Honorary Chair of Programme for International Co-operation and Conflict Resolution, thanking Rod-Larsen for his work at the Fafo Institute for Applied Social Science in Oslo, Norway, on the Special Representatives of the Secretary-General.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Special Representatives of the Secretary-General (SRGs); Executive Committee on Peace and Security",Norway,English,,"United Nations",PDF,UN0443,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3d97e3390b0b7ed8233e77ea258acf2c.pdf,Text,Letters,1,0
7689,https://ccnydigitalscholarship.org/kofiannan/items/show/7689,"Letter in French from Kofi Annan to Ambassador Alain Dejummet","15 April 1999","Kofi Annan",,"Letter in French from Secretary-General Kofi Annan to Alain Dejammet, the Permanent Representative to the UN of France, is regarding the situation in Guinea-Bissau.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 1216 (Guinea-Bissau)",Guinea-Bissau,French,,"United Nations",PDF,UN0439,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f289c0026669a94e1c54e9217e189214.pdf,Text,Letters,1,0
7690,https://ccnydigitalscholarship.org/kofiannan/items/show/7690,"Invitation letter to a meeting between senior officials of the UN and business representatives of the International Chamber of Commerce","7 June 1999","Kofi Annan",,"Invitation letter from Kofi Annan to Marjatta Rasi, Permanent Representative of Finland to the UN, to a meeting between senior officials of the UN and business representatives of the International Chamber of Commerce.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Business community; Africa, Development in Africa; Africa, Financial support for Africa; Investment in Africa; John Ruggie; International Chamber of Commerce","Finland; Switzerland",English,,"United Nations",PDF,UN0469,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/78d25fc596a9a607c7bbab541ea69b5c.pdf,Text,Letters,1,0
7691,https://ccnydigitalscholarship.org/kofiannan/items/show/7691,"Letter from Kofi Annan to the Prime Minister of the UK Tony Blair, regarding the NetAid anti-poverty campaign","22 September 1999","Kofi Annan",,"Letter from Kofi Annan to the Prime Minister of the UK Tony Blair, thanking for his participation in the launch of the NetAid anti-poverty website campaign.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Development Programme (UNDP); Wyclef Jean Bono; Jones, Quincy, NetAid website; Cisco Systems",,English,,"United Nations",PDF,UN0539,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9e0faa6d36a198e17bfb8f76b9f30c41.pdf,Text,Letters,1,0
7692,https://ccnydigitalscholarship.org/kofiannan/items/show/7692,"Letter from Kofi Annan to Hasmy Agam, President of the Security Council, regarding the East Timor voter registration and postponement of the popular consultation","28 July 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hasmy Agam, President of the Security Council, regarding the East Timor popular consultation process and requesting the Security Council's authorization to extend the mandate of the United Nations Mission in East Timor (UNAMET).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jamsheed Marker","East Timor",English,"The S-G's letter to Hasmy Agam dated 26 July 1999","United Nations",PDF,UN0509,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c68206b0ea925bde5f06effc2ffeddfa.pdf,Text,Letters,1,0
7694,https://ccnydigitalscholarship.org/kofiannan/items/show/7694,"Letter from Kofi Annan to Hasmy Agam, President of the Security Council, regarding the East Timor popular consultation","26 July 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hasmy Agam, President of the Security Council, regarding the East Timor popular consultation process and voter registration.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Internally displaced persons (IDPs), Internally displaced persons (IDPs) in East Timor","East Timor",English,"S-G's letter to Hasmy Agam dated 14 July 1999","United Nations",PDF,UN0506,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/60064b0f294a524420ad1407ee138790.pdf,Text,Letters,1,0
