﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7683,https://ccnydigitalscholarship.org/kofiannan/items/show/7683,"Letter in French from Kofi Annan to Denis Dengue Riwaka, President of the UN Security Council","13 May 1999","Kofi Annan",,"Letter in French to the President of the Security Council, Denis Dengue Riwaka, from Secretary-General Kofi Annan regarding the referendum in Western Sahara and an attached letter from the Frente Polisario.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Western Sahara; Morocco; Frente Polisario",Morocco,French,"Security Council Resolution S/1999/483/Add.1","United Nations",PDF,UN0452,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9cf08a61a415bd406a17d28a554b8be5.pdf,Text,Letters,1,0
7673,https://ccnydigitalscholarship.org/kofiannan/items/show/7673,"Letter in French to Amb. Alain Dejammet","9 April 1999","Kofi Annan",,"Letter in French from Secretary-General Kofi Annan to Ambassador Alain Dejammet of France to the UN regarding Kosovo with an attached text that had been sent to Slobodan Milosevic.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo; Yugoslavia, Federal Republic of (FRY), NATO bombing of Yugoslavia, Federal Republic of (FRY)",,French,,"United Nations",PDF,UN0433,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5f35fd484465112490efb420bebd265e.pdf,Text,Letters,1,0
7674,https://ccnydigitalscholarship.org/kofiannan/items/show/7674,"Letter in French to Amb. Alain Dejammet regarding the Lockerbie bombing of the Pan Am flight.","5 April 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Alain Dejammet, President of the Security Council, refers to Security Council Resolution 1192 (1998) regarding the processing of two suspects accused of carrying out the Lockerbie bombing.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Libya and Lockerbie","Libya; United Kingdom",French,,"United Nations",PDF,UN0428,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/4759f7e52eb98b6bd6f484adda695717.pdf,Text,Letters,1,0
7679,https://ccnydigitalscholarship.org/kofiannan/items/show/7679,"Letter in French to Amb. Dejammet","5 April 1999","Alain Dejammet",,"Letter in French from Amb. Alain Dejammet of France, President of the Security Council, to Secretary-General Kofi Annan regarding sending a Special Envoy for the peace process in the DRC.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Congo, Democratic Republic of (DRC) and Lusaka process",Democratic Republic of Congo,French,,"United Nations",PDF,UN0430,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/80f74af9f339c80550cb2b16370100aa.pdf,Text,Letters,1,0
6423,https://ccnydigitalscholarship.org/kofiannan/items/show/6423,"Letter in French to Ambassador Dejammet from Kofi Annan","12 April 1999","Kofi Annan",,"Letter in French from Secretary-General Kofi Annan to Alain Dejammet, the Permanent Representative of France to the UN, regarding the establishment of a UN office in Burundi to promote the peace process.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Integrated Bureau in Burundi (BINUB); Burundi",Burundi,French,,"United Nations",PDF,UN0435,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9ce9721d65af4d9ac1106c2c4a8e38a9.pdf,Text,Letters,1,0
4933,https://ccnydigitalscholarship.org/kofiannan/items/show/4933,"Letter of Commendation for Work","24 December 2006",,,"This document is a letter of congratulations and thanks to Secretary-General Kofi Annan upon the end of his term.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Thank you; Congratulations; Well Wishes",Israel,English,,"United Nations",PDF,UN2296,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e185282379a3fcdfc5331bd3ee3e8830.pdf,Text,Letters,1,0
7842,https://ccnydigitalscholarship.org/kofiannan/items/show/7842,"Letter of Congratulations to Mr. Abdou Diouf","25 October 2006","Kofi Annan",,"This letter is of congratulations to Mr. Abdou Diouf for his appointment as the Secretary-General to the International Organization of Francophones.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Organization of Francophones",France,French,,"United Nations",PDF,UN2286,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3f8420a52f0479c2c6788858f24db868.pdf,Text,Letters,1,0
6811,https://ccnydigitalscholarship.org/kofiannan/items/show/6811,"Letter of invitation to a joint press conference on the Convention banning anti-personnel landmines","21 September 1997","Robert R. Fowler",,"Letter from Robert R. Fowler, Ambassador and Permanent Representative of Canada, to Iqbal Riza, Chef de Cabinet, asking the Secretary-General to attend a joint press conference on the Convention banning anti-personnel landmines hosted by the Canadian and Norwegian delegations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Landmines convention and Oslo conference; Ottawa Convention on Landmines; Convention of the Use, Stockpiling, Production and Transfer of Anti-Personnel Mines and on Their Destruction","Norway; Canada",English,,"United Nations|Office of Disarmament Affairs 1997",PDF,UN0108,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/90a9351cafbb7feb1762dbdf7cb71abf.pdf,Text,Letters,1,0
6559,https://ccnydigitalscholarship.org/kofiannan/items/show/6559,"Letter of Invitation to become a party to the Conventions on Transit Transport","28 May 2004",,,"Letter of Invitation to become a party to the Conventions on Transit Transport",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kazakhstan",,English,,"United Nations|OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1460,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/174a67d70852080d412839b37c3d6b98.PDF,Text,Letters,1,0
7759,https://ccnydigitalscholarship.org/kofiannan/items/show/7759,"Letter of Invitation to High-Level Meeting of the United Nations and Regional Organizations","18 July 2003","Kofi Annan",,"Letter of Invitation to High-Level Meeting of the United Nations and Regional Organizations on ""New Challenges to International Peace and Security including International Terrorism""",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Regional organizations; Regional organizations and terrorism; International peace and security; International terrorism",,English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1267,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5366fd7bcd2704bad35c4b9c77f516c5.PDF,Text,Letters,1,0
7269,https://ccnydigitalscholarship.org/kofiannan/items/show/7269,"Letter of Invitation to Participate in the General Debate","23 July 2003","Kofi Annan",,"Letter of Invitation to Participate in the General Debate",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN General Assembly; General debate; Liberia; Millennium Declaration",,English,,"United Nations|DGACM - General Assembly (58th Session) 2003",PDF,UN1268,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d7bf833786770db5085bbebd82d52a79.PDF,Text,Letters,1,0
5097,https://ccnydigitalscholarship.org/kofiannan/items/show/5097,"Letter of Invitation to the First Session of the Organization for the Prohibition of Chemical Weapons (OPCW)","17 January 1997","Kofi Annan",,"Letter of invitation from Secretary-General Kofi Annan to the Minister of Foreign Affairs to attend the first session of the Organization for the Prohibition of Chemical Weapons (OPCW) to various governments.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Organization for the Prohibition of Chemical Weapons (OPCW); Organization for the Prohibition of Chemical Weapons (OPCW), Conference of OPCW, Convention on the Prohibition of the Development, Production, Stockpiling and Use of Chemical Weapons and on Their Destruction","United States; Netherlands",English,,"United Nations",PDF,UN0008,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6c5e7cf9abc18080fcc0e7eb8e513ad9.pdf,Text,Letters,1,0
7608,https://ccnydigitalscholarship.org/kofiannan/items/show/7608,"Letter of Thanks from Kofi Annan to Ryutaro Hashimoto","27 January 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan of thanks to all Heads of State regarding the outcome of the United Nations Framework Convention on Climate Change.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Ryutaro Hashimoto; UN Framework Convention on Climate Change; Kyoto Protocol",,English,,"United Nations",PDF,UN0160,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/735d397da93ecb1b6159ff7f5928c4d5.pdf,Text,Letters,1,0
8101,https://ccnydigitalscholarship.org/kofiannan/items/show/8101,"Letter of the Secretary-General to the President of the Security Council on the mandate of the UN Peacebuilding Support Office in the Central African Republic (BONUCA)","29 November 2006","Kofi Annan|Tuliameni Kalomoh",,"This document is about the mandate of the UN Peacebuilding Support Office in the Central African Republic (BONUCA), its extension, and its roles within peace building. The document contains the letter from Secretary-General Kofi Annan to the president of the Security Council, as well as a note to Ms. Barcena regarding the same issue.","Internal memo",,Central African Republic,English,,"United Nations|UN Archive Collection: EOSG - Peace Building Support Office (PBSO) 2006",PDF,UN2267,"United Nations",,Memorandums,,"BONUCA,Central African Republic,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/b2c3798c5cedc0eb3bc3c1de27f05933.PDF,Text,"Internal Memo",1,0
9097,https://ccnydigitalscholarship.org/kofiannan/items/show/9097,"Letter on Amended Protocol II on Prohibitions or Restrictions on the Use of Mines, Booby-Traps and Other Devices","18 February 2004","Kofi Annan",,"Letter on Amended Protocol II on Prohibitions or Restrictions on the Use of Mines, Booby-Traps and Other Devices sent to State Parties","Internal memo",,,English,,"United Nations|Disarmament 2004 - General",PDF,UN1389,"United Nations",,Memorandums,,"Amended Protocol on Prohibitions or Restrictions on the Use of Mines,Body-Traps and Other Devices,High Contracting Parties,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/3f084dcd6473b80c2770ef8f0d7df631.pdf,Text,"Internal Memo",1,0
7765,https://ccnydigitalscholarship.org/kofiannan/items/show/7765,"Letter on Establishment of Advisory Board on Water and Sanitation","6 March 2004","Kofi Annan",,"Letter on Establishment of Advisory Board on Water and Sanitation",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Advisory Board on Water and Sanitation; Water and sanitation",,English,,"United Nations|DESA 2004",PDF,UN1413,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/02629a97391e12be1908ba7c3bcc96d5.PDF,Text,Letters,1,0
8466,https://ccnydigitalscholarship.org/kofiannan/items/show/8466,"Letter on High Level Panel on Innovative Sources of Finance","18 May 2004",,,"Letter on High Level Panel on Innovative Sources of Finance","Internal memo",,,English,,"United Nations",PDF,UN1453,"United Nations",,Memorandums,,"Department of Economic and Social Affairs (DESA),Internal memo,UN Conference on Trade and Development (UNCTAD)",https://ccnydigitalscholarship.org/kofiannan/files/original/0b76d328fb12c4bf0cd03b726ae624ea.pdf,Text,"Internal Memo",1,0
7074,https://ccnydigitalscholarship.org/kofiannan/items/show/7074,"Letter on High-Level Panel on Major Threats and Challenges","4 November 2003","Kofi Annan",,"Letter on High-Level Panel on Major Threats and Challenges sent to Heads of States",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|High-Level Panel on Threats, Challenges, and Change",,English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1336,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6348b232811edb4ba3ac37a0cddb4382.PDF,Text,Letters,1,0
5114,https://ccnydigitalscholarship.org/kofiannan/items/show/5114,"Letter on Independent Committee of Inquiry","19 April 2004",,,"Letter from Paul Volcker accepting his position to head the Independent Committee of Inquiry on the Oil for Food Programme",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Oil-for-Food Programme, Volcker Report; Kofi Annan and Oil-for-Food Programme; Annan, Kojo and Oil-for-Food Programme",Iraq,English,,"United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1433,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/3bf4205e200ad5d2109f5a51e24b5ae1.PDF,Text,Letters,1,0
7750,https://ccnydigitalscholarship.org/kofiannan/items/show/7750,"Letter on International Conference on Financing for Development","11 January 2002","Kofi Annan",,"Letter from Secretary-General Kofi Annan sent to all member states in English, French and Spanish regarding the upcoming international conference on financing for development to be held 18 to 22 March 2002 in Monterrey, Mexico. Lists of member states based on language of letter attached.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Development; Mexico; Financing for development; Trevor Manuel; Michel Camdessus",Mexico,English|French|Spanish,,"United Nations|Department of Economic and Social Affairs 2002",PDF,UN1026,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/da5ea89ccd5611fbb38900d0303a9464.pdf,Text,Letters,1,0
7764,https://ccnydigitalscholarship.org/kofiannan/items/show/7764,"Letter on International Tribunal for the Former Yugoslavia and the International Tribunal for Rwanda","5 December 2003",,,"Letter on International Tribunal for the Former Yugoslavia and the International Tribunal for Rwanda",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Tribunal for Rwanda (ICTR); International Criminal Tribunal for the Former Yugoslavia (ICTY)","Rwanda; Yugoslavia",English,,"United Nations|OLA Office of Legal Affairs 2003",PDF,UN1349,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5ef767023147a16bdcdb7531e8fa8ef9.PDF,Text,Letters,1,0
6973,https://ccnydigitalscholarship.org/kofiannan/items/show/6973,"Letter on Iraq Programme","20 May 2004",,,"Letter to the Secretary-General on Iraq Programme Written by Chairman of the US Congress Committee on International Relations",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Oil-for-Food Programme, Letters to/from Congress members; Oil-for-Food Programme","United States",English,,"United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1455,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/08ff1d7478c87573f5b7b5fca544d359.PDF,Text,Letters,1,0
5415,https://ccnydigitalscholarship.org/kofiannan/items/show/5415,"Letter on Maritime Security in Lebanon","7 September 2006","Kofi Annan",,"This document is a letter to the minister of foreign affairs of the Republic of Italy following the request of the prime minister of Lebanon about an interim task force in Lebanon with regards to maritime security.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UNIFIL; Interim Maritime Task Force; Lebanon",Lebanon,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2183,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ef840ec7db395204019cb29747a8395c.pdf,Text,Letters,1,0
7273,https://ccnydigitalscholarship.org/kofiannan/items/show/7273,"Letter on Prevention of Genocide","13 April 2004",,,"Letter from Dr. David Hamburg on Kofi Annan's commitment to the prevention of genocide in Rwanda.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Genocide; Genocide, Genocide in Rwanda",Rwanda,English,,"United Nations|DPA - Prevention for Genocide 2004",PDF,UN1428,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/991c07703b20c4713a81d496862f3f2b.PDF,Text,Letters,1,0
