﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6284,https://ccnydigitalscholarship.org/kofiannan/items/show/6284,"Note to the Secretary-General: Security Council Briefing on the Humanitarian Situation in Afghanistan","28 January 1997","Yasushi Akashi",,"Note from Yasushi Akashi to Secretary-General Kofi Annan regarding the Security Council Briefing on the Humanitarian Situation in Afghanistan.","Internal memo",,Afghanistan,English,,"United Nations|Emergency Relif Coordinator",PDF,UN0012,"United Nations",,Memorandums,,"Afghanistan,Fragmented States,Guinea-Bissau,Humanitarian Crisis,Internal memo,International Forum On Assistance To Afghanistan,Peacebuilding In Afghanistan,Peacemaking",https://ccnydigitalscholarship.org/kofiannan/files/original/8f067d4205976bdfb08b8b44c54235ea.pdf,Text,"Internal Memo",1,0
8098,https://ccnydigitalscholarship.org/kofiannan/items/show/8098,"Extension of UNOGBIS (United Nations Integrated Peacebuilding Office in Guinea-Bissau) Mandate","24 November 2006","Ibrahim Gambari|Mark Malloch Brown|Kofi Annan",,"This document is a series of letters and memos about the extension of the United Nations Office of Guinea-Bissau (UNOGBIS)'s mandate. The document contains a note to Ms. Barcena, a note to Mr. Gambari, and a letter to the president of the Security Council.","Internal memo",,Guinea-Bissau,English,,"United Nations|UN Archive Collection: EOSG - Peace Building Support Office (PBSO) 2006",PDF,UN2261,"United Nations",,Memorandums,,"Extension,Guinea-Bissau,Internal memo,UNOGBIS",https://ccnydigitalscholarship.org/kofiannan/files/original/9c51c72d81a8b02f72a67aac0d00b797.PDF,Text,"Internal Memo",1,0
8142,https://ccnydigitalscholarship.org/kofiannan/items/show/8142,"Letter from Qin Huasun to Kofi Annan.","3 March 1999",,,"This is a letter regarding the proposal to establish a peacebuilding office in Guinea-Bissau.","Internal memo",,Guinea-Bissau,English,,"United Nations",PDF,UN0402,"United Nations",,Memorandums,,"Guinea-Bissau,Internal memo,Peacebuilding",https://ccnydigitalscholarship.org/kofiannan/files/original/c88bda783c74ae441e4def9b2d97e3dd.pdf,Text,"Internal Memo",1,0
8167,https://ccnydigitalscholarship.org/kofiannan/items/show/8167,"Note to Mr. Gambari","22 September 2006","Mark Malloch Brown|Ibrahim Gambari",,"This document is a series of notes about the new representative of the Secretary-General for Guinea Bissau.","Internal memo",,Guinea-Bissau,English,,"United Nations",PDF,UN2198,"United Nations",,Memorandums,,"Guinea-Bissau,Internal memo,New Representative Of The Secretary-General For Guinea Bissau",https://ccnydigitalscholarship.org/kofiannan/files/original/7bf2afdb8a9c93a365823a165270bb56.pdf,Text,"Internal Memo",1,0
8402,https://ccnydigitalscholarship.org/kofiannan/items/show/8402,"Note to the Secretary-General: Security Council Luncheon (10 June 2005)","6 June 2005","Kichael Møller",,"This is a note regarding the suggested topics of the Security Council Luncheon.","Internal memo",,"Democratic Republic of the Congo|Côte d'Ivoire|Lebanon|Guinea-Bissau|Togo|Uzbekistan|Central African Republic",English,,"United Nations|UN Archive Collection: EOSC 2005 Executive Office of the Secretary General",PDF,UN1733,"United Nations",,Memorandums,,"Agenda,Central African Republic,Côte d'Ivoire,Democratic Republic Of The Congo,Guinea-Bissau,Internal memo,Lebanon,Security Council Luncheon,Togo,Uzbekistan",https://ccnydigitalscholarship.org/kofiannan/files/original/7473c708c5c1d3c4761272f7b275d6d8.PDF,Text,"Internal Memo",1,0
8511,https://ccnydigitalscholarship.org/kofiannan/items/show/8511,"Note Regarding Security Council Mission to West Africa","12 April 2004","S. Iqbal Riza",,"Note Regarding Security Council Mission to West Africa asking to postpone Security Council retreat from 5-6 June to 25-26 June.|Note: Handwritten note by Kofi Annan: ""Agreed and signed""","Internal memo",,"Liberia|Sierra Leone|Guinea-Bissau|United Kingdom",English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1427,"United Nations",,Memorandums,,"African Union,Guinea-Bissau,Internal memo,Liberia,Sierra Leone,UN Office In West Africa,UN Security Council and West Africa,United Kingdom,West Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/ee0943d191cd15354244e9dd4750e10e.PDF,Text,"Internal Memo",1,0
8628,https://ccnydigitalscholarship.org/kofiannan/items/show/8628,"Note for Briefing the Secretary-General and the Security Council on Preliminary Findings and Recommendations of the Inter-Agency Mission to West Africa","12 April 2001","Fall, Ibrahima",,"Excerpts taken from an internal note prepared by Ibrahima Fall, Assistant Secretary-General in the Department of Political Affairs. Included is a handwritten note by the Secretary-General to Deputy Secretary-General Louise Frechette.|Note: Handwritten note by Kofi Annan: ""LF (Louise Frechette), May I ask you to lead on this? It would (be) beneficial bringing all the stakeholders together to review and work out implementation. -K.A., 16/4""","Internal memo",,"West Africa|Senegal|Nigeria|Togo|Liberia|Côte d'Ivoire|Ghana|Sierra Leone|Guinea|Guinea-Bissau|Gambia",English,,"United Nations|UN Archive Collection: DPA Department of Politiral Affairs 2001 (Jan-June)",PDF,UN0856,"United Nations",,Memorandums,,"Africa,African Development Bank,African Union and Capacity building,Bretton Woods Institutions,Child Soldiers,Côte d'Ivoire,Department Of Political Affairs (DPA),Development Funding,Disarmament, Demobilization and Reintegration (DDR),Economic and Social Council (ECOSOC),Economic Commission For Africa (ECA),Economic Community Of West African States (ECOWAS),Gambia,Ghana,Guinea,Guinea-Bissau,Heavily Indebted Poor Countries (HIPC) Program,HIV/AIDS,Human Rights,Internal memo,Internally Displaced Persons (IDPs),Liberia,Mano River Union,Nigeria,Poverty In Africa,Senegal,Sharia Law,Sierra Leone,Togo,West Africa,West African Central Bank,West African Economic and Monetary Union",https://ccnydigitalscholarship.org/kofiannan/files/original/c184f2ffc797f24766d3ed90c9a740fc.pdf,Text,"Internal Memo",1,0
8988,https://ccnydigitalscholarship.org/kofiannan/items/show/8988,"Meetings with Heads of State in Lome in the Margins of the ECOWAS Summit (9-10 December)","13 December 1999","Ibrahima Fall",,"Note from Ibrahima Fall to Secretary-General Kofi Annan via S. Iqbal Riza summarizing his meetings with heads of state in the margins of the ECOWAS summit held in Lome, Zambia.","Internal memo",,"Nigeria|Sierra Leone|Niger|Côte d'Ivoire|Guinea-Bissau|Guinea|Liberia|Togo",English,,"United Nations",PDF,UN0593,"United Nations",,Memorandums,,"Alpha Oumar KONARE,Charles Taylor,Côte d'Ivoire,Economic Community Of West African States (ECOWAS),Francis Okello,Guinea,Guinea-Bissau,Ibrahima Fall,Internal memo,Lansana Conté,Liberia,Mali,Mano River Union,Niger,Nigeria,Olusegun Obasanjo,Sierra Leone,Summit,Togo",https://ccnydigitalscholarship.org/kofiannan/files/original/5033a92a6ec3dcd5b35cf41ac471e1d2.pdf,Text,"Internal Memo",1,0
9085,https://ccnydigitalscholarship.org/kofiannan/items/show/9085,"Note to the Secretary-General (through Kieran Prendergast)","3 December 2001","Ibrahima Fall, Under-Secretary General from Senegal",,"Ibrahima Fall sends a letter to Kofi Annan, through Mr. Prendergast, Under-Secretary-General for political affairs. He explains the political situations and initiatives that would be taking place in Guinea-Bissau and Cape Verde.","Internal memo",,,English,,"United Nations|DPA Department of Politiral Affairs 2001 (Oct-Dec)",PDF,UN1010,"United Nations",,Memorandums,,"Economic Community Of West African States (ECOWAS),Guinea-Bissau,Internal memo,President Kumba Yala,President Wade",https://ccnydigitalscholarship.org/kofiannan/files/original/e599a294b58925a307ef25bef7864d85.pdf,Text,"Internal Memo",1,0
