﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7601,https://ccnydigitalscholarship.org/kofiannan/items/show/7601,"Letter from Kofi Annan to Qin Huasun, President of the Security Council","27 November 1997","Kofi Annan",,"UN Secretary-General Kofi Annan forwards to UN Security Council President Qin Huasun the letter addressed to H.E LAurent-Désiré Kabila, President of the DR of Congo in regards to the difficulties faced by the UN investigative Team dispatched to his country",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Security Council, Laurent-Désiré Kabila, President of the DR of Congo, Investigative team, Kofi Annan",,English,,"United Nations",PDF,UN0143,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5f52342d8ad6d335cbdf1dd50879f51a.pdf,Text,Letters,1,0
7602,https://ccnydigitalscholarship.org/kofiannan/items/show/7602,"Letter from Kofi Annan to Hennadiy Udovenko","8 December 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hennadiy Udovenko discussing an international appeal for the establishment of an International Criminal Court.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Hennadiy Udovenko; International Criminal Court (ICC); Genocide, Genocide in Rwanda","Rwanda; Yugoslavia",English,,"United Nations",PDF,UN0148,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f9de85ce9979d72e54fbe97229a6c355.pdf,Text,Letters,1,0
7603,https://ccnydigitalscholarship.org/kofiannan/items/show/7603,"Thanks to the H.E Mr Jean-Claude JUNCKER, President of the European Union","24 November 1997","Kofi Annan",,"UN Secretary-General Kofi Annan thanks the Presidency of the European Union for its Declaration related to the UN financial crisis due to the absence of the United States contribution. That absence is caused by the US Congress to approve the US contribution to the United Nations",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jean-Claude Juncker, President of the European Union, UN financial crisis, Kofi Annan, US congress",,English,,"United Nations",PDF,UN0142,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7b6c626c079efdbcb927851637d0d873.pdf,Text,Letters,1,0
7604,https://ccnydigitalscholarship.org/kofiannan/items/show/7604,"Crisis at eh Border between Burundi and Tanzania","7 November 1997","Kofi Annan",,"Secretary-General Kofi Annan informs President of the UN Security Council Mr Qin Huasun about the requests of Burundi and Tanzania governments in regards to recent issues with refugees at their common borders",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Burundi, Tanzania, Refugee Crisis, UN Secretary-General, UN Security Council",,English,,"United Nations",PDF,UN0130,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/4592e0a00e5d9d1639e07b7ff0bce43b.pdf,Text,Letters,1,0
7605,https://ccnydigitalscholarship.org/kofiannan/items/show/7605,"Letter from Kofi Annan to Fernando Berrocal Soto, President of the Security Council","4 December 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Fernando Berrocal Soto, President of the Security Council, presenting the first periodic report of the Member States participating in the Inter-African Mission to Monitor the Implementation of the Bangui Agreements (MISAB).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Central African Republic; Bangui Agreements; UN Security Council; Fernando Berrocal Soto",Central African Republic,English,"the first periodic report of the Member States on the Bangui Agreements","United Nations",PDF,UN0146,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0f257c55a70a2a60c0efcebee9b9013a.pdf,Text,Letters,1,0
7606,https://ccnydigitalscholarship.org/kofiannan/items/show/7606,"Letter to Kofi Annan from Gillian Sorensen, Assistant Secretary-General","22 December 1997","Gillian Sorensen",,"Collection of short quotes from speeches by Secretary-General Kofi Annan during 1997.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Secretary-General, Speeches",,English,,"United Nations",PDF,UN0153,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/60a65df9a139239ab0e2e3b5754f23b0.pdf,Text,Letters,1,0
7607,https://ccnydigitalscholarship.org/kofiannan/items/show/7607,"Letter to Lars Norberg, President of the Conference on Disarmament","23 December 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Lars Norberg, President of the Conference on Disarmament, transmitting the resolutions adopted by the General Assembly with respect to disarmament. ",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Conference on Disarmament; Disarmament; UN General Assembly",,English,"GA Resolutions on disarmament issues during the 52nd General Assembly","United Nations",PDF,UN0154,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/475a62da035327b3a09d243256335ecf.pdf,Text,Letters,1,0
7608,https://ccnydigitalscholarship.org/kofiannan/items/show/7608,"Letter of Thanks from Kofi Annan to Ryutaro Hashimoto","27 January 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan of thanks to all Heads of State regarding the outcome of the United Nations Framework Convention on Climate Change.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Ryutaro Hashimoto; UN Framework Convention on Climate Change; Kyoto Protocol",,English,,"United Nations",PDF,UN0160,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/735d397da93ecb1b6159ff7f5928c4d5.pdf,Text,Letters,1,0
7609,https://ccnydigitalscholarship.org/kofiannan/items/show/7609,"Letter to Kofi Annan from Hisashi Owada regarding the question of the United Nations Iraq-Kuwait Observation Mission (UNIKOM)","3 April 1998","Hisashi Owada",,"Letter from Hisashi Owada, the President of the Security Council, to Secretary-General Kofi Annan regarding the question of continuation of the United Nations Iraq-Kuwait Observation Mission (UNIKOM)",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Iraq-Kuwait Observer Mission (UNIKOM)","Iraq; Kuwait",English,,"United Nations",PDF,UN0191,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5a9326a4e8135ec351437bbc22811590.pdf,Text,Letters,1,0
7610,https://ccnydigitalscholarship.org/kofiannan/items/show/7610,"Private Letter Rewaka Iraq","27 February 1998","Kofi Annan",,"Secretary-General's letter to the Security Council on the report of the United Nations Technical Mission dispatched to Iraq to survey the ""Presidential Sites"".",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq and Kuwait; Presidential sites in Iraq; Iraq and Memorandum Understanding (1998); UN Security Council and Iraq",,English,,"United Nations",PDF,UN0173,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/cfc3e3a34f53ae933b301b73568bebf1.pdf,Text,Letters,1,0
7611,https://ccnydigitalscholarship.org/kofiannan/items/show/7611,"Letter to Abdoulie Momodou Sallah","9 March 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Abdoulie Momodou Sallah seeking to address the request of nominating a Russian as a 23rd member of the Special Commission.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Special Commission on Iraq (UNSCOM); UN Security Council; Sergey Lavrov; Kofi Annan; Abdoulie Momodou Sallah",,English,,"United Nations",PDF,UN0182,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e3af5d8ddb46c7cf000f8aa6f9d45d08.pdf,Text,Letters,1,0
7612,https://ccnydigitalscholarship.org/kofiannan/items/show/7612,"Private Paper Security Council Iraq","23 February 1998","Kofi Annan",,"Secretary-General's letter to the Security Council on its Memorandum of Understanding.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tariq Aziz; UN Security Council and Iraq; Iraq and Memorandum Understanding (1998); Iraq and Kuwait",,English,,"United Nations",PDF,UN0170,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/872de0240d66ab63212169ef72d1153c.pdf,Text,Letters,1,0
7613,https://ccnydigitalscholarship.org/kofiannan/items/show/7613,"Referring to the President of the Security Council on The Situation in Africa","2 March 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Abdoulie Momodou Sallah, President of the Security Council confirming a report is being finalized containing concrete recommendations to the Council regarding the sources of conflict in Africa, ways to prevent and address these conflicts, and how to lay the foundation for durable peace and economic growth following their resolution.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Security Council; Security Council",,English,,"United Nations",PDF,UN0176,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/64951ab17140449cf1589b0c1a348733.pdf,Text,Letters,1,0
7614,https://ccnydigitalscholarship.org/kofiannan/items/show/7614,"Private Letter Rewaka W Sahara MINURSO","19 February 1998","Kofi Annan",,"Secretary-General's report to the Security Council on the United States Mission for the Referendum in Western Sahara.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council and Western Sahara; UN Mission in Western Sahara (MINURSO)",,English,"S/RES/1133 1997","United Nations",PDF,UN0166,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/a676c5108b8d27a6256172086d6b0547.pdf,Text,Letters,1,0
7615,https://ccnydigitalscholarship.org/kofiannan/items/show/7615,"The Fifth Consolidated Semi-Annual Report of the Director General of the International Atomic Energy Agency (IAEA)","9 April 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hisashi Owada, President of the Security Council, conveying the consolidated semi-annual report from the Director General of the International Atomic Energy Agency (IAEA)",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|El Baradei, Mohamed; International Atomic Energy Agency (IAEA); UN Special Commission on Iraq (UNSCOM)",Iraq,English,"S/1051 (1996), ","United Nations",PDF,UN0196,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c2fa1c2d24ee69050495975eba49e548.pdf,Text,Letters,1,0
7616,https://ccnydigitalscholarship.org/kofiannan/items/show/7616,"Personal Letter Exchange Between S. Iqbal Riza and James Sutterlin","3 March 1998","S. Iqbal Riza",,"Personal letter exchange between S. Iqbal Riza and James S. Sutterlin in regards to the hiring of a special representative to record the history of the Secretary-General's important developments.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; UN Secretary-General; UN history; Sutterlin. James S.; S. Iqbal Riza; Executive Office of the Secretary-General (EOSG)","United States",English,,"United Nations|EOSG: General 1998",PDF,UN0183,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/dba82155c30186413ce0bf4b9c8551ae.PDF,Text,Letters,1,0
7617,https://ccnydigitalscholarship.org/kofiannan/items/show/7617,"Letter from Kofi Annan to Abdoulie Momodou Sallah","12 March 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Abdoulie Momodou Sallah, President of the Security Council, asking to share the monthly Report on SFOR Operations with the Security Council",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Abdoulie Momodou Sallah; UN Security Council; Stabilization Force (SFOR); Bosnia and Herzegovina and Stabilization Force; Bosnia and Herzegovina; Solana, Javier",,English,"In connection to the 14th Monthly Report to the UN Security Council on SFOR Operations","United Nations",PDF,UN0184,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/646d6fbe1c06e234db4c7d26e0b27f53.pdf,Text,Letters,1,0
7618,https://ccnydigitalscholarship.org/kofiannan/items/show/7618,"Private Letter Mahugu Sierra Leone","8 May 1998","Kofi Annan",,"Secretary-General's note to the Security Council forwarding a letter from the President of the Republic of Sierra Leone.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Economic Community of West African States (ECOWAS and Monitoring Observer Group (ECOMOG); UN Security Council and Sierra Leone",,English,,"United Nations",PDF,UN0209,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/8df057e5f3114ad47d8a42d66d854c33.pdf,Text,Letters,1,0
7619,https://ccnydigitalscholarship.org/kofiannan/items/show/7619,"Private Letter Siazon Cambodia ASEAN","26 May 1998","Kofi Annan",,"Secretary-General's letter to the Secretary of Foreign Affairs of the Philippines regarding the elections in Cambodia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Association of Southeast Asian Nations (ASEAN); ASEAN Troika on Cambodia; Cambodia and Elections; Philippines",,English,,"United Nations",PDF,UN0220,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6c6a99a86e6c6caceaf3aedc3245ba30.pdf,Text,Letters,1,0
7620,https://ccnydigitalscholarship.org/kofiannan/items/show/7620,"Letter to Hisashi Owada regarding the Joint Investigation Team to the Democratic Republic of Congo (DRC)","16 April 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hisashi Owada, President of the Security Council, regarding the Joint Investigation Team to the Democratic Republic of Congo (DRC)",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Democratic Republic of Congo (DRC) and human rights violations; Congo, Democratic Republic of (DRC) and Investigation Team; Atsu-Koffi Amega; International humanitarian law (IHL)","Democratic Republic of the Congo",English,,"United Nations",PDF,UN0200,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d9b4900a4b76029123c5e8b905d76c4a.pdf,Text,Letters,1,0
7621,https://ccnydigitalscholarship.org/kofiannan/items/show/7621,"Private Letter Menem","15 May 1998","Kofi Annan",,"Secretary-General's letter to Argentina's President requesting assistance for UNRWA services.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Argentina; UN Relief and Works Agency for Palestine Refugees in the Near East (UNRWA)",,English,,"United Nations",PDF,UN0216,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ee14878eb8708275382bf360c557f34f.pdf,Text,Letters,1,0
7622,https://ccnydigitalscholarship.org/kofiannan/items/show/7622,"Letter from Hisashi Owada, President of the Security Council, to Kofi Annan regarding the situation in Cyprus","20 April 1998","Kofi Annan",,"Letter from Hisashi Owada, President of the Security Council, to Secretary-General Kofi Annan regarding a peaceful settlement of the Cyprus conflict",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Diego Cordovez; Glafcos Clerides; Rauf Denktaş",Cyprus,English,,"United Nations|DPA Security Council Matters - General 1998 (Jan-April)",PDF,UN0202,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/dedb77be29250feb0527d8325b97f634.PDF,Text,Letters,1,0
7623,https://ccnydigitalscholarship.org/kofiannan/items/show/7623,"Letter from Hisashi Owada to Kofi Annan regarding the countries contributing military personnel to MINURCA","15 April 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hisashi Owada, President of the Security Council, proposing that Burkina Faso, Canada, Chad, Côte d'Ivoire, France, Gabon, Mali, Senegal, and Togo be included in the list of countries contributing military personnel to MINURCA",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Mission in the Central African Republic (MINURCA)","Burkina Faso; Canada; Chad; Côte d'Ivoire; France; Gabon; Mali; Senegal; Togo",English,"Resolution 1159 (1998)","United Nations",PDF,UN0198,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/1f1afa9b7a6ac1fc98d1af34c127c131.pdf,Text,Letters,1,0
7624,https://ccnydigitalscholarship.org/kofiannan/items/show/7624,"Private Letter India","14 May 1998","Kofi Annan",,"Secretary-General's letter to India's Prime Minister on joining the NPTs.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nuclear Non-Proliferation Treaty (NPT); Nuclear weapons and India nuclear tests",,English,,"United Nations|Disarmemant - NPT - Non Proliferation treaties 1997-98",PDF,UN0213,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c135681b7f9f9a0e396cd105e1028ba1.PDF,Text,Letters,1,0
