﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8079,https://ccnydigitalscholarship.org/kofiannan/items/show/8079,"Unforeseen and Extraordinary Expenses: Independent special Commission of Inquiry for Timor-Leste","11 July 2006","Executive Office of the UN Secretary-General",,"This is a note regarding an estimated that a total of $1,328,700 would be required for financing the activities of the Independent Special Commission of Inquiry for Timor-Leste.","Internal memo",,"East Timor",English,,"United Nations|UN Archive Collection: Item in KAA: OPPBF/Controller - Office /ProgrammePlanning, Budget & Finance 2006 (Jan-Aug)",PDF,UN2100,"United Nations",,Memorandums,,"East Timor,Independent and Special commission,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/4addcf7d8ceae3ded911f5e372c916de.PDF,Text,"Internal Memo",1,0
8456,https://ccnydigitalscholarship.org/kofiannan/items/show/8456,"Unforeseen and Extraordinary Expenses: Independent Commission of Experts to Review the Prosecution of Serious Human Rights Violations Committed in the then East Timor in 1999","8 April 2005","Kofi Annan",,"This is a note concerning the budget needed for the review of the prosecution of serious human rights violations committed in East Timor in 1999.|Note: Handwritten note by Kofi Annan: "" SUB. Please arrange for Security Council Unforeseen finances. 17/4""","Internal memo",,"East Timor",English,,"United Nations",PDF,UN1687,"United Nations",,Memorandums,,"East Timor,Independent Commission Of Experts,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/1a75f4ce1a36334b6fc5fb62017010df.pdf,Text,"Internal Memo",1,0
5864,https://ccnydigitalscholarship.org/kofiannan/items/show/5864,"Timor-Leste Needs Assessment Mission","16 June 2006","Kofi Annan",,"This is a note to thank DPKO for having convened a first interdepartmental task force meeting on Timor-Leste.","Internal memo",,"East Timor",English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN2077,"United Nations",,Memorandums,,"Assessment Mission,East Timor,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/33a3399773f9ed7c9f083dd2fcd2005d.PDF,Text,"Internal Memo",1,0
5109,https://ccnydigitalscholarship.org/kofiannan/items/show/5109,"Terms of Reference for the Security Council Mission's Presentation to Government of Indonesia","6 September 1999",,,"Letter to Kofi Annan from Peter Van Walsum, the President of the Security Council, regarding the terms of reference for the Security Council Mission's presentation to Government of Indonesia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jeremy Greenstock; Hasmy Agam; Danilo Türk; Hamer, Alphons; Martin Andjaba; UN Mission in East Timor (UNAMET); East Timor and Attacks in Dili; East Timor and Popular consultation process; East Timor and Presidential elections; UN Security Council and East Timor","East Timor",English,,"United Nations",PDF,UN0532,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/146d81db1e5c882d664bbd4adc6a8c6f.pdf,Text,Letters,1,0
8751,https://ccnydigitalscholarship.org/kofiannan/items/show/8751,"Organizing for the Challenges Ahead","30 August 1999","Kieran Prendergast",,"Note from Kieran Prendergast, Under-Secretary-General for Political Affairs, to Secretary-General Kofi Annan on the challenges faced by the UN, particularly in peacekeeping.","Internal memo",,"Democratic Republic of the Congo|East Timor|Kosovo|Ethiopia|Eritrea",English,,"United Nations",PDF,UN0525,"United Nations",,Memorandums,,"Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Department Of Public Information (DPI),East Timor,Eritrea,Ethiopia,Great Lakes Region (Africa),Human Rights Violations,Internal memo,Kosovo,Office For The Coordination Of Humanitarian Affairs (OCHA),United Nations Challenges",https://ccnydigitalscholarship.org/kofiannan/files/original/708b36f47a046fd06256aafed667b11d.pdf,Text,"Internal Memo",1,0
8211,https://ccnydigitalscholarship.org/kofiannan/items/show/8211,"Note to Ms. Barcena: Request for Flexibility in the Application of Administrative Process in Support of the Implementation of Security Council Resolutions 1704 (2006) and 1706 (2006)","9 November 2006","Kofi Annan|Jean-Marie Guéhenno",,"This document is about the implantation of security council resolutions 1704 (2006) and 1706 (2006), which are resolutions about the United Nations Mission in Timor-Leste (UNMIT) and the United Nations Mission in the Sudan (UNMIS).","Internal memo",,"Sudan|East Timor",English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2006 (Sept - Dec)",PDF,UN2248,"United Nations",,Memorandums,,"Darfur,East Timor,Flexibility,Internal memo,Security Council Resolution,Sudan,Timor-Leste",https://ccnydigitalscholarship.org/kofiannan/files/original/ef6f44c056fbaa9f70c1b477a36f9130.PDF,Text,"Internal Memo",1,0
7410,https://ccnydigitalscholarship.org/kofiannan/items/show/7410,"Letter to the president of the UN Security Council, Denis Dangue Réwaka, from Kofi Annan","21 May 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the UN Security Council, Denis Dangue Réwaka, regarding East Timor and the naming by Annan of his Special Representative for East Timor, Ian Martin.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|East Timor; Ian Martin","East Timor",French,"S/1999/513; Security Council Resolution 1236 (1999)","United Nations",PDF,UN0460,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a888451b82344e17b47a43792815447e.pdf,Text,Letters,1,0
6440,https://ccnydigitalscholarship.org/kofiannan/items/show/6440,"Letter to Hasmy Agam, President of the Security Council, regarding the military liaison component of the UN Mission in East Timor (UNMAET)","2 July 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hasmy Agam, President of the Security Council, proposing to compose the military liaison component of the UN Mission in East Timor (UNAMET) with the attached list of countries.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council and East Timor","East Timor",English,,"United Nations",PDF,UN9074,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/653ff696599783330e6d51319c18a727.pdf,Text,Letters,1,0
7803,https://ccnydigitalscholarship.org/kofiannan/items/show/7803,"Letter to César Mayoral, President of the Security Council","10 March 2006",,,"This is a Note about the political consolidation regarding to a successful conduct of election in Timor-Leste.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Political consolidation","East Timor",English,,"United Nations|DPA - Security Council Matters - General 2006",PDF,UN1986,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ed6ef3cbb8fa82f844928da2b53a17ae.PDF,Text,Letters,1,0
5110,https://ccnydigitalscholarship.org/kofiannan/items/show/5110,"Letter from Kofi Annan to the President of the Security Council Peter Van Walsum regarding the popular consultation in East Timor","3 September 1999","Kofi Annan",,"Letter from Kofi Annan to the President of the Security Council Peter Van Walsum, informing the completion of the popular consultation by the UN Mission in East Timor (UNAMET).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|East Timor and Popular consultation process; Electoral assistance; UN Mission in East Timor (UNAMET)","East Timor",English,,"United Nations",PDF,UN0530,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/bf243e98a9f9afbb71ec44f19baae5ad.pdf,Text,Letters,1,0
6469,https://ccnydigitalscholarship.org/kofiannan/items/show/6469,"Letter from Kofi Annan to Sergey Lavrov, the President of the Security Council, regarding the appointment of the head of the UN Transitional Administration in East Timor (UNTAET)","25 October 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Sergey Lavrov, the President of the Security Council, conveying Annan's intention to appoint Sérgio Vieira de Mello as the Secretary-General's Special Representative and Head of the UN Transitional Administration in East Timor (UNTAET).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sérgio Vieira de Mello","East Timor",English,,"United Nations",PDF,UN0553,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/904830a912a6987bed743a66b7af8fdc.pdf,Text,Letters,1,0
5555,https://ccnydigitalscholarship.org/kofiannan/items/show/5555,"Letter from Kofi Annan to Sergey Lavrov, President of the Security Council, regarding the operation of the Multinational Force in East Timor","4 October 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Sergey Lavrov, President of the Security Council, conveying the communication received from the Permanent Representative of Australia attaching the first periodic report on the operation of the Multinational Force in East Timor and asking him to bring it to the Security Council's attention.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Multinational Force in East-Timor","East Timor",English,,"United Nations",PDF,UN0544,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a49d2de56915cb7edec1ae1c1b4fd9f0.pdf,Text,Letters,1,0
7692,https://ccnydigitalscholarship.org/kofiannan/items/show/7692,"Letter from Kofi Annan to Hasmy Agam, President of the Security Council, regarding the East Timor voter registration and postponement of the popular consultation","28 July 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hasmy Agam, President of the Security Council, regarding the East Timor popular consultation process and requesting the Security Council's authorization to extend the mandate of the United Nations Mission in East Timor (UNAMET).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jamsheed Marker","East Timor",English,"The S-G's letter to Hasmy Agam dated 26 July 1999","United Nations",PDF,UN0509,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c68206b0ea925bde5f06effc2ffeddfa.pdf,Text,Letters,1,0
7694,https://ccnydigitalscholarship.org/kofiannan/items/show/7694,"Letter from Kofi Annan to Hasmy Agam, President of the Security Council, regarding the East Timor popular consultation","26 July 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hasmy Agam, President of the Security Council, regarding the East Timor popular consultation process and voter registration.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Internally displaced persons (IDPs), Internally displaced persons (IDPs) in East Timor","East Timor",English,"S-G's letter to Hasmy Agam dated 14 July 1999","United Nations",PDF,UN0506,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/60064b0f294a524420ad1407ee138790.pdf,Text,Letters,1,0
6419,https://ccnydigitalscholarship.org/kofiannan/items/show/6419,"Letter from Hasmy Agam, President of the Security Council, regarding the UN Mission in East Timor (UNAMET)","6 July 1999","Agam, Hasmy  ",,"Letter from Hasmy Agam, President of the Security Council, to Secretary-General Kofi Annan letting Annan know his letter concerning the military liaison component of the UN Mission in East Timor (UNAMET) has been brought to the attention of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Mission in East Timor (UNAMET)","East Timor",English,"S-G's letter dated 2 July 1999","United Nations",PDF,UN0497,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/642a80f47ca302a6304125269e8a5add.pdf,Text,Letters,1,0
7693,https://ccnydigitalscholarship.org/kofiannan/items/show/7693,"Letter from Baboucarr-Blaise Ismaila Jagne, President of the Security Council, regarding the the composition of the civilian police component of the UN Mission in East Timor (UNAMET)","30 June 1999",,,"Letter from Baboucarr-Blaise Ismaila Jagne, President of the Security Council, to Secretary-General Kofi Annan informing that the Secretary-General's proposal on the composition of the civilian police component of the UN Mission in East Timor (UNAMET) was brought to the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Civilian Police (CIVPOL); East Timor and Nation Building in East Timor","East Timor",English,,"United Nations",PDF,UN0492,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/1d7db02ad4e919c1556045f9ad764986.pdf,Text,Letters,1,0
7893,https://ccnydigitalscholarship.org/kofiannan/items/show/7893,"Interview with the Secretary-General by Charlie Rose of PBS","28 July 2000","Kofi Annan with Charlie Rose",,"Unofficial transcript of an interview with Secretary-General Kofi Annan by Charlie Rose of PBS leading up to the Millennium Summit.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Millennium Summit|HIV/AIDS|Globalization|Collective security|Global Compact|Universal Declaration of Human Rights (UDHR)|Business community|Global Economy/markets|Digital divide|Humanitarian assistance|Kosovo|East Timor","Kosovo|East Timor",English,,"United Nations",PDF,UN9186,"United Nations",PBS,,,"Business Community,Collective Security,Digital Divide,East Timor,Global Compact,Global Economy/markets,Globalization,HIV/AIDS,Humanitarian Assistance,Interview,Kosovo,Millennium Summit,Universal Declaration Of Human Rights (UDHR)",https://ccnydigitalscholarship.org/kofiannan/files/original/9322bd919757d3276ba5db081c64474f.pdf,Text,Interviews,1,0
7901,https://ccnydigitalscholarship.org/kofiannan/items/show/7901,"Interview with Gwen Ifill that aired on PBS NewsHour","18 October 1999","Kofi Annan with Gwen Ifill",,"Transcript of an interview with Secretary-General Kofi Annan by Gwen Ifill of the PBS News Hour program. Topics include humanitarian intervention, East Timor, Sierra Leone, and US UN dues among others.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Human rights|East Timor and Human rights in East Timor|Humanitarian intervention|Intrastate conflict|UN Security Council|International Criminal Tribunal for Rwanda (ICTR)|International Criminal Tribunal for the Former Yugoslavia (ICTY)|Peacekeeping|North Atlantic Treaty Organization (NATO)|Bond between NATO and the UN|Kosovo|Sierra Leone|United States|Richard Holbrooke","Kosovo|Sierra Leone|United States|East Timor",English,,"United Nations",PDF,UN9185,"United Nations",PBS,,,"Bond between NATO and the UN,East Timor,Human Rights,Humanitarian Intervention,International Criminal Tribunal For Rwanda (ICTR),International Criminal Tribunal For The Former Yugoslavia (ICTY),Interview,Intrastate Conflict,Kosovo,North Atlantic Treaty Organization (NATO),Peacekeeping,Richard Holbrooke,Sierra Leone,UN Security Council,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/ee5ebde18c4da2b702e13bf94be70918.pdf,Text,Interviews,1,0
7895,https://ccnydigitalscholarship.org/kofiannan/items/show/7895,"Interview with BBC World Service","4 September 2000","Kofi Annan with the BBC World Service",,"Transcript of an interview with Secretary-General Kofi Annan conducted by BBC World Service on their International Question Time program leading up to the big gathering in New York for the Millennium Summit.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Millennium Summit|NGOs|Civil society|North Atlantic Treaty Organization (NATO)|Bond between NATO and the UN|Lakhdar Brahimi|UN Standing Army|Louise Fréchette|Peace operations|Bosnia and Herzegovina|Kosovo|East Timor|Genocide|Genocide in Rwanda|International Criminal Court (ICC)|Romeo Dallaire|Poverty|Eradication of Poverty|Crimes against humanity|Environment","Bosnia and Herzegovina|Kosovo|East Timor",English,,"United Nations",PDF,UN9187,"United Nations","BBC World Service",,,"Bond between NATO and the UN,Bosnia and Herzegovina,Civil Society,Crimes Against Humanity,East Timor,Environment,Genocide,International Criminal Court (ICC),Interview,Kosovo,Lakhdar Brahimi,Louise Fréchette,Millennium Summit,NGOs,North Atlantic Treaty Organization (NATO),Peace Operations,Poverty,Roméo Dallaire,Rwanda,UN Standing Army",https://ccnydigitalscholarship.org/kofiannan/files/original/704eb6e0a51aa3f91f1e08f889ab4347.pdf,Text,Interviews,1,0
7700,https://ccnydigitalscholarship.org/kofiannan/items/show/7700,"Countries contributing civilian police personnel to the United Nations Mission in East Timor (UNAMET)","25 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Baboucarr-Blaise Ismaila Jagne, President of the Security Council, proposing the civilian police component of the UNAMET to the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Civilians, Civilians in East Timor; East Timor and Nation Building in East Timor; Civilian Police (CIVPOL)","East Timor",English,,"United Nations",PDF,UN0487,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ba2724cecdc04da80855f74a3445eb42.pdf,Text,Letters,1,0
