﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6957,https://ccnydigitalscholarship.org/kofiannan/items/show/6957,"Note to the Secretary-General TRANSFER OF Côte D'iVOIRE LEAD FROM DPA TO DPKO","22 April 2003","Kieran Prendergast",,"This is a letter to Kofi Annan pertaining to the transfer of lead from DPA to DPKO in the case of Cote d'Ivoire.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Department of Political Affairs (DPA); Department of Peacekeeping Operations (DPKO); Côte d’Ivoire","Côte d'Ivoire",English,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1236,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9231d53f396217718853de834c164101.PDF,Text,Letters,1,0
6954,https://ccnydigitalscholarship.org/kofiannan/items/show/6954,"Letter to the United Nations from Kofi Annan","31 December 2002","Kofi Annan",,"In this private letter to the UN , Kofi Annan thanks all UN members for their 2001 performance. Annan also looks back at the 2001 UN accomplishments.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Development, performance, United Nations, organization, financing, reform, proposals",,English,,"United Nations|EOSG Executive Office of the Secretary General 2002",PDF,UN1181,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/710504ab41348c1de8bff217ae7ab76b.PDF,Text,Letters,1,0
6953,https://ccnydigitalscholarship.org/kofiannan/items/show/6953,"Letter from Kofi Annan","22 January 2004",,,"Letter appointing experts concerning Somalia and pursuant to Resolution 751",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 751 (Somalia); Roster of Experts",Somalia,English,,"United Nations",PDF,UN1373,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/81ca6df9331744277224bac2ee91db01.pdf,Text,Letters,1,0
6948,https://ccnydigitalscholarship.org/kofiannan/items/show/6948,"Letter to Permanent Representatives to the United Nations","22 September 2003","Kofi Annan",,"In application to resolution 46/137 of the General Assembly, UN Secretary-General Kofi Annan writes to all Permanent Representations to the United Nations to seek financial assistance to the Trust Fund for Electoral Observation, serving to provide technical assistance and advisory support to All Member States in order to guarantee transparency during the ballots.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Electoral observation , Trust Fund, financial ASSISTANCE, transparency",,English|French|Spanish,,"United Nations|DPA Department of Political Affairs 2003",PDF,UN1302,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/686837fc6366ea76a10b6134dc91f170.PDF,Text,Letters,1,0
6947,https://ccnydigitalscholarship.org/kofiannan/items/show/6947,"Letter to Kofi Annan from the President of the General Assembly of New York Mr. Julian R. Hunte","11 June 2004",,,"Letter to Kofi Annan from the president of the General Assembly of New York Mr. Julian R. Hunte regarding the Millennium Declaration.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Millennium Summit; Millennium Declaration; Julian R. Hunte","United States",English,,"United Nations|DGACM - General Assembly (59th Session) 2003 (Jan - 9 Sept)",PDF,UN1474,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f0da3cc20b050793266c37f84efb5ffa.PDF,Text,Letters,1,0
6945,https://ccnydigitalscholarship.org/kofiannan/items/show/6945,"Panel of Eminent Persons","15 October 2001","Kofi Annan",,"UN Secretary-General Kofi Annan writes separate letters to key individuals who specialize in the field of sustainability and development to the World Summit on Sustainable Development",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sustainable Development, World Summit on Sustainable Development (Johannesburg); World Summit on Sustainable Development (WSSD; Johannesburg; World Summit on Sustainable Development (WSSD; Johannesburg and Troika",,English,,"United Nations|DESA July - Dec 2001",PDF,UN0964,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e86ccacb0ce1d8f5bca61c1f2ce2a7c1.pdf,Text,Letters,1,0
6940,https://ccnydigitalscholarship.org/kofiannan/items/show/6940,"Letter from Kuwait Minister of Foreign Affairs","26 November 2003",,,"Letter from Kuwait Minister of Foreign Affairs regarding Kuwaiti Prisoners in Iraq",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq and Kuwait; Kuwait and Prisoners in Iraq","Kuwait; Iraq",English,,"United Nations|DPA-Security Council Matters - General 2003",PDF,UN1345,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0bcc0d41033d1369d013b1757ac5f2e3.PDF,Text,Letters,1,0
6938,https://ccnydigitalscholarship.org/kofiannan/items/show/6938,"Disarmament Conventional Weapons","24 July 2006",,,"This is a Note refer to the Amended Protocol II on Prohibitions or Restrictions on the Use of Mines, Booby-Traps and Other Devices annexed to the Convention on prohibitions or restrictions on the of certain conventional weapons.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Prohibition; Restriction",Africa,English,,"United Nations",PDF,UN2114,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/33f6f0c746ccfeca9d82306540e354e4.pdf,Text,Letters,1,0
6937,https://ccnydigitalscholarship.org/kofiannan/items/show/6937,"Letter from Kofi Annan to Jassim Mohammed Buallay","7 December 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Jassim Mohammed Buallay letting him know that the Organization of African Unity (OAU) has invited the UN to participate in the OAU Ministerial Meeting on Refugees, Returnees and Displaced Persons in Africa.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Jassim Mohammed Buallay; Organization of African Unity (OAU); Resolution 1054 (Sudan)",Africa,English,,"United Nations",PDF,UN0363,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ae1bab2136c16ab308f31629fa0a549c.pdf,Text,Letters,1,0
6935,https://ccnydigitalscholarship.org/kofiannan/items/show/6935,"Letter to Abdoulie Momodou Sallah","17 March 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Abdoulie Momodou Sallah, President of the Security Council, asking that the report on Africa entitled ""The situation in Africa"" (S/PRST/1997/46) be brought to the attention of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Abdoulie Momodou Sallah; Africa; African development; UN Security Council",,English,"In relation to another letter from 2 March 1998, not attached.","United Nations",PDF,UN0185,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d196b67d0f4feb1bf9dd6de9f65beae4.pdf,Text,Letters,1,0
6933,https://ccnydigitalscholarship.org/kofiannan/items/show/6933,"Letter from Kofi Annan to Jeremy Greenstock, President of the Security Council, regarding the electoral assistance in the Central African Republic","2 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Jeremy Greenstock, President of the Security Council, urging the Security Council's prompt consideration regarding the electoral assistance in the Central African Republic",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Mission in the Central African Republic (MINURCA); Oluyemi Adeniji; UN Development Programme (UNDP)",Central African Republic,English,,"United Nations",PDF,UN0303,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e4b60cc41f948ba9c678ef6fb1ad9859.pdf,Text,Letters,1,0
6931,https://ccnydigitalscholarship.org/kofiannan/items/show/6931,"Letter to the president of the Security Council, Antonio Monteiro, from Kofi Annan","29 April 1997","Kofi Annan",,"This is a report on and description of the elections that took place on 13 and 14 April 1997 in Eastern Slavonia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Eastern Slavonia (UNTAES); Elections",Croatia,English,,"United Nations",PDF,UN0052,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4fb61898130a9675940d631630a42af7.pdf,Text,Letters,1,0
6930,https://ccnydigitalscholarship.org/kofiannan/items/show/6930,"Private Letter Oil-for-Food","26 November 2004",,,"Note to the Secretary-General with an explanation of the four-month delay response to the US Senators letter.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Executive Office of the Secretary-General (EOSG); Oil-for-Food Programme",,English,,"United Nations|EOSG 2004 Executive Office of the Secretary General",PDF,UN1579,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/73954e6bddc18d555b6f5d9f660f108a.pdf,Text,Letters,1,0
6929,https://ccnydigitalscholarship.org/kofiannan/items/show/6929,"Letter from Kofi Annan to Security Council","6 October 2003","Kofi Annan",,"Letter from Secretary-General Kofi Annan addressed to the President of the Security Council transmitting the text of the Quartet statement following a meeting of the Quartet principals (the United States of America, the European Union, the Russian Federation and the United Nations) at the UN Headquarters on 26 September 2003. The text is in the annex of the letter and includes concerns about the Middle East and the situation in Israel","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Gaza; Gaza and West Bank",Israel,English,,"United Nations|RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1318,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/55f232c88cc12c0d7e34af6846545827.PDF,Text,Letters,1,0
6928,https://ccnydigitalscholarship.org/kofiannan/items/show/6928,"Open Letter from Secretary-General Kofi Annan to Prime Ministers and Heads of States","13 November 1998","Kofi Annan",,"Open Letter from Secretary-General Kofi Annan to Prime Ministers and Heads of States describing challenges and achievements in regards to the development in Africa.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; African development; Economic and Social Council (ECOSOC); Group of 7 (G7)",Africa,English,,"United Nations",PDF,UN0345,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/c5f4b10b625edb077969a8424b3ed4a0.pdf,Text,Letters,1,0
6921,https://ccnydigitalscholarship.org/kofiannan/items/show/6921,"Transparency of the United Nations","28 July 2006","Kofi Annan",,"This is a Note to Dear Senator Collins Thanking him for his letter of 27 June 2006 concerning transparency of the United Nations $ 1.6 billions plan to renovate the New York headquarters of the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|New York headquarters","United States",English,,"United Nations|DM - OCSS - Capital Master Plan 2006",PDF,UN2126,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f6d6801cd58c96516acda81634b1bdd1.PDF,Text,Letters,1,0
6918,https://ccnydigitalscholarship.org/kofiannan/items/show/6918,"Response to Congressman Hyde's letter regarding Oil-for-Food Programme","16 April 2004",,,"Response to Congressman Hyde's letter regarding Oil-for-Food Programme",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Oil-for-Food Programme; Oil-for-Food Programme, Letters to/from Congress members",Iraq,English,,"United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1432,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/58ec5232fc9968a17225f4d8f3e7662b.PDF,Text,Letters,1,0
6915,https://ccnydigitalscholarship.org/kofiannan/items/show/6915,"Letter to Mr. Kenzo Oshima from Secretary-General Kofi Annan","8 August 2005","Kofi Annan",,"Letter to Mr. Kenzo Oshima from Secretary-General Kofi Annan regarding Oil-for-Food Programme.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Oil-for-Food Programme; Kofi Annan; Kenzo Oshima",,English,,"United Nations|DPA SECCO Reports and Activities 2005",PDF,UN1803,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/893458c0f47da4a838dd282187e2c723.PDF,Text,Letters,1,0
6911,https://ccnydigitalscholarship.org/kofiannan/items/show/6911,"Security Council Working Documents","23 June 2005",,,"This is an internal memo regarding the Security Council's working documents.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Administrative issues and Staff attending Security Council meetings",,English,,"United Nations",PDF,UN1754,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a2e95276161b154764810f54361e7d18.pdf,Text,Letters,1,0
6909,https://ccnydigitalscholarship.org/kofiannan/items/show/6909,"Private Letter Ismail Afghanistan","30 July 1997","Kofi Annan",,"Secretary-General's letter to the President of the General Assembly on the request from the President of the ICTY to extend the terms of office of the non-elected judges of the tribunal.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Criminal Tribunal for the Former Yugoslavia (ICTY); International Criminal Tribunal for the Former Yugoslavia (ICTY) and Celebici case; Human rights, Human rights in Kosovo and former Republic of Yugoslavia",,English,,"United Nations",PDF,UN0084,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/13bd492878775e2530990aba72d139dd.pdf,Text,Letters,1,0
6905,https://ccnydigitalscholarship.org/kofiannan/items/show/6905,"Letter on the United Nations' Participation in Côte d'ivoire","26 October 2006","Jean-Marie Guéhenno ; Kofi Annan",,"This document is a series of letters regarding the United Nations' presence in Cote d'ivoire, with regards to the peacekeeping operations in the country (UNOCI) and other important agencies.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Liberia; Liberia and Sanctions panel of experts; UN Security Council, Arthur Blundell, Atabou Bodian, Damien Callamand, Enrico Carisch, Caspar Fithen, Hijit Singh Kelley","Côte d'Ivoire",English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Sept - Dec)",PDF,UN2228,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/183180928f4bfb3c591e1a700067b488.PDF,Text,Letters,1,0
6903,https://ccnydigitalscholarship.org/kofiannan/items/show/6903,"Letter to the President of the General Assembly","21 December 2006","Kofi Annan",,"This letter by Secretary-General Kofi Annan to the President of the General Assembly, Sheikha Haya Rashed Al Khalifa is about the implementation of resolution ES-10/16, a resolution regarding the Israel-Palestine issues.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|General Assembly; Israel; Palestine","Israel; Palestine",English,,"United Nations|DGACM - General Assembly (61st session) 2006",PDF,UN2291,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/97046b6fcc64177e710578aa3dc4fbd2.PDF,Text,Letters,1,0
6900,https://ccnydigitalscholarship.org/kofiannan/items/show/6900,"Private Letter DRC","11 November 2004",,,"Note to the Secretary-General on the MONUC Review Mission.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Department of Peacekeeping Operations (DPKO); UN Mission in the Democratic Republic of Congo (MONUC)",,English,"S/RES/1565 (2004)","United Nations|DPKO Department of Peacekeeping Operations - 2004 (Oct-Dec)",PDF,UN1577,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5ac29c3e2d60fbe7ba1342fe84940a6f.PDF,Text,Letters,1,0
6898,https://ccnydigitalscholarship.org/kofiannan/items/show/6898,"Funds for Iraq","20 June 2005","Kofi Annan",,"This is a letter concerning further funding established under resolution 687(1991) and 706 (1991).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council and Iraq",Iraq,English,,"United Nations|DPA SECCO Reports and Activities 2005",PDF,UN1750,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/eb8ae09c7556b6ea199f82f4c96b8e95.PDF,Text,Letters,1,0
