﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7687,https://ccnydigitalscholarship.org/kofiannan/items/show/7687,"Letter to the president of the UN Security Council, Denis Dangue Réwaka, from Kofi Annan","27 May 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan in French to the President of the UN Security Council, Denis Dangue Réwaka, regarding a communication Annan had received from the Organization for the Security and Cooperation in Europe (OSCE) on the issue of Kosovo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kosovo and OSCE Kosovo Verification Mission; Organization for Security and Cooperation in Europe (OSCE); Kosovo",,French,"Security Council Resolution 1160 (1998); Security Council Resolution 1203 (1998)","United Nations",PDF,UN0462,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/925b462a997d8cb489c48d5d0d632c3f.pdf,Text,Letters,1,0
5461,https://ccnydigitalscholarship.org/kofiannan/items/show/5461,"Letter to the Secretary-General","1 November 2001","Mary Robinson, High Commissioner for Human Rights",,"Mary Robinson, High Commissioner for Human Rights, sends a letter to Kofi Annan to respond to Annan's request to consider seconding staff to the Internal Displacement Unit to be established in the Office of the Coordination of Humanitarian Affairs.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Office for the Coordination of Humanitarian Affairs (OCHA); Inter-Agency Standing Committee (IASC); IDP network",,English,,"United Nations|OCHA 2001 (Jul-Dec)",PDF,UN0980,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4a0693edfbf6bead59dfade7d409edcd.pdf,Text,Letters,1,0
7058,https://ccnydigitalscholarship.org/kofiannan/items/show/7058,"Letter to the Secretary-General","8 November 2000","Jose M. Bustani",,"Jose M. Bustani sends a letter to Kofi Annan expressing his satisfaction of the signing between the UN and the Organisation for the Prohibition of Chemical Weapons. He includes that he considers the signing an important step in their relationship and expresses gratitude towards the General Assembly.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations, Chemical Weapons, Organization, Convention, International Cooperation",,English,,"United Nations|Disarmament 1998-2001 - Chemical/Biological Weapons",PDF,UN0985,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ee404c67176c26021f74a7035bc8beeb.pdf,Text,Letters,1,0
8743,https://ccnydigitalscholarship.org/kofiannan/items/show/8743,"Letter to the Secretary-General from Joseph E. Connor","4 January 2000","Joseph E. Connor",,"Thank you letter from Joseph E. Conner, Under-Secretary-General for Management, to Secretary-General Kofi Annan, pertaining to the UN budget being approved.",Letter,Budget,,English,,"United Nations|UN Archive Collection: : DM Department of Management 1999-2000",PDF,UN0606,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/3d46ca468cbad2db0c5db82df3479899.PDF,Text,Letters,1,0
5140,https://ccnydigitalscholarship.org/kofiannan/items/show/5140,"Letter to the Secretary-General from Kishore Mahbubani, Permanent Representative of Singapore to the United Nations","8 January 2001","Kishore Mahbubani, Permanent Representative of Singapore to the United Nations ",,"Letter from Kishore Mahbubani, Ambassador Extraordinary and Plenipotentiary, Permanent Representative of Singapore, to Secretary-General Kofi Annan about Annan's report of the Panel on United Nations peace operations which had generated significant momentum towards its achievement. In the letter he also mentioned that there was a greater need for consultation between troop-contributing countries, the Security Council and the Secretariat. As a result, an open debate on strengthening cooperation with troop-contributing countries was organized by Singapore during its Presidency of the Security Council in January 2001. Along with the letter Mahbubani enclosed two papers on strengthening cooperation with troop contributing countries, which provide background information on the issue.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Panel on United Nations peace operations, Panel's Report, Security Council, Member States",,English,,"United Nations|DPKO - Panel on Peace Operations 2001",PDF,UN0800,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/613364482fd001928d5c2526983bc6ad.pdf,Text,Letters,1,0
4931,https://ccnydigitalscholarship.org/kofiannan/items/show/4931,"Letter to the Secretary-General on the Economic and Social Council","6 November 2006",,,"This document is about inviting Secretary-General Kofi Annan to speak at the meeting of the Economic and Social Council with regards to the Millennium Development Goals (MDGs) and the eradication of poverty.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|ECOSOC; Millennium Development Goals; MDG; Poverty; Economic and Social Council",,English,,"United Nations|DESA: ECOSOC 2006",PDF,UN2241,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/80678cb6d59d46d656354f75c6891a52.PDF,Text,Letters,1,0
6556,https://ccnydigitalscholarship.org/kofiannan/items/show/6556,"Letter to the Secretary-General Re: appointment of Jacques Klein as Special Representative for Liberia","10 July 2003","Inocencio Arias, President of the Security Council",,"Letter from Inocencio F. Arias, President of the Security Council, to Secretary-General Kofi Annan regarding the appointment of Jacques Klein as Special Representative for Liberia.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Liberia; Jacques Paul Klein; Special Representatives of the Secretary-General (SRGs)",Liberia,English,,"United Nations|DPKO - UNDOF - UN Disengagement Observer Force 2002 -2003",PDF,UN1262,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2b942cae114e34b606fa3dc54b3ec898.PDF,Text,Letters,1,0
8496,https://ccnydigitalscholarship.org/kofiannan/items/show/8496,"Letter to the Secretary-General Re: Deregulation and Developing Free Markets","29 July 2003",,,"Letter to the Secretary-General Re: Deregulation and Developing Free Markets","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA 2003",PDF,UN1274,"United Nations",,Memorandums,,"Business Council,Internal memo,Paul Martin,United States Agency For International Development (USAID)",https://ccnydigitalscholarship.org/kofiannan/files/original/08a60196553d891409d395a8f14fe583.PDF,Text,"Internal Memo",1,0
7411,https://ccnydigitalscholarship.org/kofiannan/items/show/7411,"Letter to the Secretary-General Regarding Decisions in Iraq","5 April 2004",,,"Letter to the Secretary-General regarding decisions in Iraq and reviewing the acceptance of the resignations of Mr. Ton Myat and Mr. Ramiro Lopes de Silva",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Coalition Provisional Authority (CPA; Iraq); Iraq; UN Security Council Meeting on Iraq",Iraq,English,,"United Nations|Personnel OHRM 2004",PDF,UN1423,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0e760f8c5c19378e47fbfe076cab25b8.PDF,Text,Letters,1,0
7166,https://ccnydigitalscholarship.org/kofiannan/items/show/7166,"Letter to the Secretary-General regarding the ACC agenda","27 January 1997","Joseph E. Connor",,"Letter from Joseph E. Connor, Under-Secretary-General for Administration and Management, to Secretary-General Kofi Annan regarding the Administrative Committee on Coordination (ACC) agenda. Connor recommends accelerating the timetable of the reform schedule.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Administrative Committee on Coordination (ACC), Code of Conduct, Time-table; Reform of the UN","United States",English,,"United Nations|Dept of Administration and Management",PDF,UN0013,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/426be0ec0dc0c5a22fb113120b1c9a29.pdf,Text,Letters,1,0
8616,https://ccnydigitalscholarship.org/kofiannan/items/show/8616,"Letter to The Secretary-General through S. Iqbal Riza from Hans Corell","3 December 2001","Hans Corell, Under-Secretary-General for Legal Affairs",,"Hans Corell, Under-Secretary-General for Legal Affairs writes a letter to Kofi Annan through S. Iqbal Riza, Chief of Staff to Kofi Annan. He writes the letter to inform him that Ambassador Al Douri of Iraq and Hans Corell concluded on 3 December 2001 an exchange of letters, for the renewal of the memorandum of Understanding the implementation of Security Council Resolution 986 (1995).","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2001 (Oct-Dec)",PDF,UN1011,"United Nations",,Memorandums,,"Ambassador Aldouri Of Iraq,Internal memo,Letters,Security Council,Security Council Resolution",https://ccnydigitalscholarship.org/kofiannan/files/original/7e60d1825993c52cc723436368dba7d9.PDF,Text,"Internal Memo",1,0
8530,https://ccnydigitalscholarship.org/kofiannan/items/show/8530,"Letter to the Secretary-General: Gender Issues","8 April 2003","Catherine Bertini",,"This is a letter from Bertini to Kofi Annan pertaining to gender issues.|Note: handwritten note by Kofi Annan ""Many thanks. I believe we for both but it wouldn't hurt to issue a reminder KA 10/4""","Internal memo",,,English,,"United Nations|UN Archive Collection: DM Dept of Management 2003",PDF,UN1230,"United Nations",,Memorandums,,"Gender Issues,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/9dc5baa2acae085cd9a5fafd915ff0ee.PDF,Text,"Internal Memo",1,0
4952,https://ccnydigitalscholarship.org/kofiannan/items/show/4952,"Letter to the Security Council from Mohammed A. Al-Douri, the Permanent Representative of Iraq to the United Nations, regarding the humanitarian aid to Palestine","20 February 2001","Mohammed A. Al-Douri",,"Letter from Mohammed A. Al-Douri, Ambassador/Permanent Representative of Iraq to the United Nations, to the Security Council conveying Iraq's commitment to supporting and assisting Palestine to meet the pressing humanitarian needs and the urgent dispatch of food stuff and medicines. Includes letter as annex from Mohammed Said Al-Sahaf, Minister for Foreign Affairs of the Republic of Iraq. English translation of original in Arabic.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Al-Sahaf, Mohammed Said","Iraq; Palestine",English,,"United Nations|Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0822,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f8b66f54b53be27f1f43b6f44023b495.pdf,Text,Letters,1,0
4937,https://ccnydigitalscholarship.org/kofiannan/items/show/4937,"Letter to the Security Council regarding the termination of NATO's air campaign in Serbia","21 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council transmitting the letter dated 20 June 1999 from Javier Solana, Secretary-General of NATO, regarding the termination of NATO's air campaign in Serbia.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Solana, Javier; Yugoslavia, Federal Republic of (FRY), NATO bombing of Yugoslavia, Federal Republic of (FRY); North Atlantic Treaty Organization","Kosovo; Serbia and Montenegro",English,"Javier Solana's letter dated 10 June 1999","United Nations",PDF,UN0481,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bea8d1bfc1aad532b4a766908c0fea25.pdf,Text,Letters,1,0
7268,https://ccnydigitalscholarship.org/kofiannan/items/show/7268,"Letter to the Security Council to submit a detailed list of parts and equipment necessary for the purposes described in resolution 1175 (1999)","2 July 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, submitting a detailed list of parts and equipment necessary for oil production in Iraq under the distribution plan and Resolution 1175 (1999). This is pursuant to paragraph 9 of resolution 1242 (1999) of 21 May 1999. ","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Oil-for-Food Programme; Office of Iraq Programme (OIP); Resolution 1210 (Iraq); American Petroleum Institute (API)",Iraq,English,,"United Nations",PDF,UN0494,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c0db8848a8f25877b405f26d0af1c5b6.pdf,Text,Letters,1,0
4884,https://ccnydigitalscholarship.org/kofiannan/items/show/4884,"Letter to the Security Council, conveying the letter from Javier Solana, the Secretary-General of NATO","21 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Baboucarr-Blaise Ismaila Jagne, President of the Security Council, conveying the letter from Javier Solana, President of the NATO (North Atlantic Treaty Organization).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|North Atlantic Treaty Organization","Kosovo; Yugoslavia",English,,"United Nations",PDF,UN0483,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/63e157104744c95a5223cf7a0152069a.pdf,Text,Letters,1,0
5426,https://ccnydigitalscholarship.org/kofiannan/items/show/5426,"Letter to the UN Secretary general Kofi Annan","16 August 2006","Kaasymzhomart Tokaev, Minister of Foreign Affairs of the  Republic of Kazakhstan ",,"Ambassador Yerzhan Kazykhanov, Permanent Representative of the Republic of Kazakhstan to the United Nations in New York forwards to the UN Secretary-General Kofi Annan, the letter by His Excellency Kassym-Jomart Tokayev, Minister of Foreign Affairs of the Republic of Kazakhstan inviting him to attend the ceremony of signing of the Central Asian Nuclear-Weapon-Free-Zone Treaty to be held at the level of Ministers of Foreign Affairs of the State-Parties, on 7-8 November 2006 in the city of Semipalatinsk (Kazakhstan).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Secretary general Kofi Annan, ceremony of signing, Central Asian Nuclear-Weapon-Free-Zone Treaty, invitation","Central Asia",English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",,UN2159,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/df3cdca6f2dc4378738e87563ad50fdc.pdf,Text,Letters,1,0
6954,https://ccnydigitalscholarship.org/kofiannan/items/show/6954,"Letter to the United Nations from Kofi Annan","31 December 2002","Kofi Annan",,"In this private letter to the UN , Kofi Annan thanks all UN members for their 2001 performance. Annan also looks back at the 2001 UN accomplishments.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Development, performance, United Nations, organization, financing, reform, proposals",,English,,"United Nations|EOSG Executive Office of the Secretary General 2002",PDF,UN1181,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/710504ab41348c1de8bff217ae7ab76b.PDF,Text,Letters,1,0
8176,https://ccnydigitalscholarship.org/kofiannan/items/show/8176,"Letter to UN Secretary-General Kofi Annan","3 June 2004","Kofi Annan",,"His Excellency the Hon. Alexander Downer, MP, Minister of Foreign Minister of the Commonwealth of Australia welcomes the establishment, in November 2003 of the UN High-Level Panel on Threats, Challenges and Change intending the UN reform process and announces, by letter dated 21 May 2004, the financial contribution of Australia to the amount of AUD 100,000 to the panel's work. UN Secretary-General Kofi Annan replies by letter, on 3 June 2004 to express his thankful appreciation and stresses out the presence of Mr Gareth Evans at the panel.","Internal memo",,Australia,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1466,"United Nations",,Memorandums,,"Alexander Downer,Australia,Challenges and Change,Internal memo,Minister Of Foreign Minister Of The Commonwealth Of Australia,UN High-Level Panel On Threats",https://ccnydigitalscholarship.org/kofiannan/files/original/105c4f48eef39882c50a9b60f0511a23.PDF,Text,"Internal Memo",1,0
6882,https://ccnydigitalscholarship.org/kofiannan/items/show/6882,"Letter to UN Secretary-General Kofi Annan,","22 August 2006","U. Joy Ogwu, ",,"U. Joy Ogwu, Chairperson of the Advisory Board on Disarmament Matters reports to the UN Secretary-General Kofi Annan, about the recommendations of the Board to incorporate and adapt to the wider non-proliferation efforts in the context of 1540 Committee and the control of Small Arms to maintain International Peace and Security.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|U. Joy Ogwu, Advisory Board on Disarmament Matters",,English,,"United Nations|Disarmament 2006 - UN Advisory Board on Disarmament",PDF,UN2165,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ec6a6c2ad9c824cf6367680396ee81a1.PDF,Text,Letters,1,0
7106,https://ccnydigitalscholarship.org/kofiannan/items/show/7106,"Letter to Ursula Plassnik","23 January 2006","Kofi Annan",,"This is Note regarding the Six High-level Meeting between the United Nations and Regional and other Intergovernmental Organization, which took place on 25 and 26 July 2005 in New York. Also sharing plans to establish the standing committee.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Committee, meeting, establishment.","Africa; Central America and Caribbean; Europe",English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN1934,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8b131ac1b28d64a31fd75614858b4a43.PDF,Text,Letters,1,0
5090,https://ccnydigitalscholarship.org/kofiannan/items/show/5090,"Letter to Viktor Klima Federal Chancellor of Austria","1 December 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan sent to all Heads of State on Human Rights Day.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Human rights; UN High Commissioner for Human Rights (UNHCHR); Universal Declaration of Human Rights (UDHR); Convention on the Rights of the Child; Convention on the Elimination of All Forms of Discrimination Against Women (CEDAW); Ratification",,English,,"United Nations",PDF,UN0144,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b3683db568243db318aaac3fc97a3655.pdf,Text,Letters,1,0
7205,https://ccnydigitalscholarship.org/kofiannan/items/show/7205,"Letter to William J. Clinton, President of the United States","4 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to William J. Clinton, President of the United States, regarding the Convention on the Prohibition of the Development, Production, Stockpiling, and Use of Chemical Weapons and on Their Destruction. This letter was also send to Senators Lott. Helms, Biden, and Daschle.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bill Clinton; Organization for the Prohibition of Chemical Weapons (OPCW); United States","United States",English,,"United Nations",PDF,UN0042,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2c292cf0570d9d424f0cdaa982ba1e79.pdf,Text,Letters,1,0
7200,https://ccnydigitalscholarship.org/kofiannan/items/show/7200,"Letter to William Jefferson Clinton, President of the United States of America","25 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to William Jefferson Clinton, President of the United States of America, expressing appreciation to Clinton for helping to secure the majority in the Senate for the Convention on the Prohibition of the Development, Production, Stockpiling, and Use of Chemical Weapons and on Their Destruction.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bill Clinton; United States; Organization for the Prohibition of Chemical Weapons (OPCW)","United States",English,,"United Nations",PDF,UN0049,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0023e949dfce682ed5ab63039626d0b3.pdf,Text,Letters,1,0
