﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4771,https://ccnydigitalscholarship.org/kofiannan/items/show/4771,"Secretary-General Outlines Plan for Radical UN Reform","21 March 2005",,,"Secretary-General Kofi Annan (right) and Deputy Secretary-General Louise Fréchette (left) walking towards the General Assembly hall to deliver his speech on UN reform.",Photographs,"United Nations|Reform","United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0075,"United Nations",,Photograph,,"Photograph,Reform of the United Nations,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/73199045e7ed9835f7950ce45d40d5e0.jpg,"Still Image",Photographs,1,0
4772,https://ccnydigitalscholarship.org/kofiannan/items/show/4772,"Secretary-General, Heads of Principal Organs of United Nations Hold Annual Meeting","25 October 2005",,,"Secretary-General Kofi Annan (centre) is pictured with the heads of the six Principal Organs of the United Nations (General Assembly, Security Council, Economic and Social Council, Trusteeship Council, International Court of Justice and the Secretariat) when they held their seventh annual meeting in New York today. Left to right are Nicolas Michel, Under-Secretary-General for Legal Affairs and United Nations Legal Counsel|Ibrahim Gambari, Under-Secretary-General for Political Affairs|Shi Jiuyong, President of the International Court of Justice (ICJ)|Munir Akram, Permanent Representative of Pakistan to the United Nations and President of ECOSOC|Mr. Annan|Jan Eliasson, President of the sixtieth session of the General Assembly|Michel Duclos, Deputy Permanent Representative of France to the United Nations and President of the Trusteeship Council|Deputy Secretary-General Louise Fréchette|and Jean-Marie Guéhenno, Under-Secretary-General for Peacekeeping Operations.",Photographs,,"United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0076,"United Nations",,Photograph,,"Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/ebe6ab3d569404c7f8b5b7627d172518.jpg,"Still Image",Photographs,1,0
4773,https://ccnydigitalscholarship.org/kofiannan/items/show/4773,"Cnn Interviews Secretary-General","13 February 2006",,,"Secretary-General Kofi Annan (right) is interviewed by CNN's Wolf Blitzer at the CNN studios in Washington, DC, today.",Photographs,,"Washington, D.C.|United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0077,"United Nations",,Photograph,,"CNN,Interview,Photograph,United States,Washington D.C.,Washington, D.C.",https://ccnydigitalscholarship.org/kofiannan/files/original/da58f853633d4c454539467908f257d6.jpg,"Still Image",Photographs,1,1
4774,https://ccnydigitalscholarship.org/kofiannan/items/show/4774,"Annan Proposes Overhaul of United Nations to Realign Operations From Headquarters to Field","07 March 2006",,,"Secretary-General Kofi Annan addresses the General Assembly when he presented his proposals for a far-reaching overhaul of the United Nations, at UN Headquarters in New York.",Photographs,,"United States",,,"United Nations, UN Photo/Mark Garten",JPEG,ANNANPHOTO0078,"United Nations",,Photograph,,"Photograph,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/9f1adb908a7eb95c7da38de06c027fed.jpg,"Still Image",Photographs,1,0
4964,https://ccnydigitalscholarship.org/kofiannan/items/show/4964,"Note to the Secretary-General: Programme for African-American Media, 29 July 2002","26 July 2002",,,"Handwritten note from Secretary-General Kofi Annan and note to the Secretary-General about the Programme for African-American Media, 29 July 2002, briefing programme for African-American Media Representatives, suggested talking points for the luncheon for African-American media, note from Shashi Tharoor to Annan about the United Nations and the African-American Community (13 June 2002).","Internal memo",,"United States",English,,"United Nations|DPI Department of Public Information 2002",PDF,UN1099,"United Nations",,Memorandums,,"Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/b2f8afda77d8b618667f80d1eb9f665f.PDF,Text,"Internal Memo",1,0
8174,https://ccnydigitalscholarship.org/kofiannan/items/show/8174,"Lebanon Tribunal","12 July 2006",,,"This is a Note to update on the progress in negotiations aimed at the establishment of a Special Tribunal for pursuant to Secretary Council resolution 1664 (2006).","Internal memo",,"Lebanon|United States",English,,"United Nations",PDF,UN2102,"United Nations",,Memorandums,,"Internal memo,Lebanon,Negotiation,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/224c05daa206b7bf034d3808f751e02b.pdf,Text,"Internal Memo",1,0
8251,https://ccnydigitalscholarship.org/kofiannan/items/show/8251,"Private Letter Peacekeeping","18 May 1998",,,"US Ambassador's letter to the Under-Secretaries-General regarding DPKO and the Support Account for Peacekeeping Operations.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 1998",PDF,UN0217,"United Nations",,Memorandums,,"Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/f91a42c59e2b71255f86b8806d26e318.PDF,Text,"Internal Memo",1,0
8317,https://ccnydigitalscholarship.org/kofiannan/items/show/8317,Darfur,"15 May 2006",,,"This is a Note regarding the Secretary-general assumes that DPKO is actively seeking to identify potential troop contributors for Darfur.","Internal memo",,"United States|Sudan",English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN2044,"United Nations",,Memorandums,,"Internal memo,Potential Troop Contributors For Darfur,Sudan,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/744cfa64d6011a8f7cf5a17aea86b776.PDF,Text,"Internal Memo",1,0
8374,https://ccnydigitalscholarship.org/kofiannan/items/show/8374,"Refugees International","20 March 2006",,,"This is a Note about the Republic of Congo regarding the UN's 2006 Humanitarian Action Plan.","Internal memo",,"Democratic Republic of the Congo|United States|Europe",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1994,"United Nations",,Memorandums,,"Democratic Republic Of The Congo,Europe,Humanitarian Crisis,Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/630e7571e2f5bd0152596a9ecb986b6b.PDF,Text,"Internal Memo",1,0
8437,https://ccnydigitalscholarship.org/kofiannan/items/show/8437,"Note to the Secretary-General on the US Landmine Policy White Paper","2 March 2004",,,"Note to the Secretary-General on the US Landmine Policy White Paper on US commitments to its obligations under Amended Protocol II of the Convention on Certain Conventional Weapons","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: Disarmament 2004 - General",PDF,UN1401,"United Nations",,Memorandums,,"Disarmament,Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/0158985a4a784f629f75648d9d209e2b.PDF,Text,"Internal Memo",1,0
8604,https://ccnydigitalscholarship.org/kofiannan/items/show/8604,"President Bush's Statement on Missile Defenses","4 May 2001",,,"President Bush explains his reasoning behind the US defense policy, which pushes forward the establishment of missile defenses. President Bush's explanation focused on the concept of deterrence. The document also contains reactions from across the world, including China.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: Disarmament 2001 - DDA (Jan - Aug)",PDF,UN0864,"United Nations",,Memorandums,,"George W. Bush,Internal memo,Nuclear Weapons,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/e52f94e94a26777bf0c2b979d56ed36e.pdf,Text,"Internal Memo",1,0
8692,https://ccnydigitalscholarship.org/kofiannan/items/show/8692,"Talking Points For Working Dinner With Presiding Officers of the Millennium Summit","5 September 2000",,,"Discusses the talking points within a working dinner with presiding officers of the Millennium Summit.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DGAACS - General Assembly 2000 - part 1 - Millenium Assembly",PDF,UN0735,"United Nations",,Memorandums,,"Internal memo,Millennium Summit,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/ea4a7d40eff6ee105f4c04e01d7d11b0.PDF,Text,"Internal Memo",1,0
8709,https://ccnydigitalscholarship.org/kofiannan/items/show/8709,"Strategy for an Era of Application of International Law-Action Plan","8 June 2000",,,"After the retreat of the Senior Management Group in March 1999, it was decided to establish a Task Force, under the chairmanship of Mr. Corell, with a mandate of devising a strategy for an ""era of application"" of international law, norms, and principles.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: OLA 2000",PDF,UN0685,"United Nations",,Memorandums,,"Hans Corell,Internal memo,Letters,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/d0b2f4cccbfe00884c19c1836db56336.PDF,Text,"Internal Memo",1,0
8809,https://ccnydigitalscholarship.org/kofiannan/items/show/8809,"Office of the Spokesman","16 May 2006",,,"This is a note Lamin regarding guidance for the Spokesman","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2006",PDF,UN2046,"United Nations",,Memorandums,,"Internal memo,Seeking Guidance,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/8cbf09ed46a62b398b41cc21e3be9bbb.PDF,Text,"Internal Memo",1,0
8824,https://ccnydigitalscholarship.org/kofiannan/items/show/8824,"State Department Polling","18 April 2006",,,"This is a note to the Secretary-General regarding the invitation of the Annenberg School of Communications of the University of Southern California, a representative of this Department participation in a closed forum on ""Public Diplomacy and World Public Opinion"" in Washington D.C.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2006",PDF,UN2021,"United Nations",,Memorandums,,"Internal memo,Office Of Research,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/8b132024c259b79d812204a376d87889.PDF,Text,"Internal Memo",1,0
8883,https://ccnydigitalscholarship.org/kofiannan/items/show/8883,"Note to the Secretary-General about Visit to Washington. D.C.","9 February 1998",,,"Note of the Secretary-General on meetings at Washington, D.C. of Sergio Vieira de Mello with representatives of the Department of State and Defense, and the National Security Council.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: OCHA/OERC: Office for Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 1997-98",PDF,UN9107,"United Nations",,Memorandums,,"Afghanistan,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),United States",https://ccnydigitalscholarship.org/kofiannan/files/original/2c9b1c79048633735ecd30475458f4f0.PDF,Text,"Internal Memo",1,0
8940,https://ccnydigitalscholarship.org/kofiannan/items/show/8940,"US Attitudes toward the UN","25 March 2003",,,"Note to the Secretary-General on US Attitudes toward the UN","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1218,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General (EOSG),Internal memo,Michael Doyle,United States,US-UN Relations",https://ccnydigitalscholarship.org/kofiannan/files/original/9100d9066a739f14730ad9aa0a09112a.PDF,Text,"Internal Memo",1,0
