﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7834,https://ccnydigitalscholarship.org/kofiannan/items/show/7834,"Letters from Kofi Annan regarding regarding Biotechnology and Human Security","7 December 2006","Kofi Annan; Robert Orr",,"These documents are letters from Kofi Annan to several recipients inviting them to a discussion on a possible global initiative on biotechnology and human security, with a note attached by Robert Orr to Alicia Barcena.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Alicia Bárcena; Global initiative on biotechnology and human security",,English,,"United Nations|RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator (Sept-Dec) 2005",PDF,UN2279,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7576f7786b2a9074fb602f94e8e69762.PDF,Text,Letters,1,0
7833,https://ccnydigitalscholarship.org/kofiannan/items/show/7833,"Note to the Secretary-General: Secretary-General's Papers Project","12 December 2006",,,"This letter is about the plans on scanning and classification of documents and videos from the Secretary-General Kofi Annan's term.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Secretary-General's Papers Project",,English,,"United Nations|EOSG Executive Office of the Secretary General 2006",PDF,UN2284,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/8b6f61bd22fbbabd3850a4fb6ccbce53.PDF,Text,Letters,1,0
7832,https://ccnydigitalscholarship.org/kofiannan/items/show/7832,"Letter to Renaud Seligmann, Deputy Director, Board of External Auditors","6 October 2006","Alicia Bárcena",,"This document is a letter to Mr. Renaud Seligmann about the spendings and purpose of the Executive Office of the Secretary-General (EOSG) under Kofi Annan, with regards to auditing.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|EOSG; Executive Office of the Secretary-General; Audit",,English,,"United Nations|EOSG 2006 Executive Office of the Secretary Genera",PDF,UN2216,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bd885edac6746ba5226c1d07d9a7ee3d.PDF,Text,Letters,1,0
7831,https://ccnydigitalscholarship.org/kofiannan/items/show/7831,"Briefings to the Transition Team","10 November 2006","Alicia Bárcena",,"This document is about the new transition team, as well as a meeting with briefings on the subject.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Transition Team",,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2250,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f7baa682de445ac0dc719ce18e52079c.PDF,Text,Letters,1,0
7830,https://ccnydigitalscholarship.org/kofiannan/items/show/7830,"Lebanon and Hezbollah","24 July 2006",,,"This is a to the Secretary-General regarding the confirmed list of participants is as follows. Foreign Ministers of the two co-chairs ( U.S and Italy)",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|List of participants","United States; Italy; Saudi Arabia; Canada; Egypt; France; Germany; Jordan; United Kingdom; Russia; Spain; Turkey",English,,"United Nations",PDF,UN2115,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5d45532390c068e01d628cccb46d037f.pdf,Text,Letters,1,0
7829,https://ccnydigitalscholarship.org/kofiannan/items/show/7829,"Letter about the Special Court for Sierra Leone","30 November 2006","Kofi Annan",,"This document is a letter about the special court for Sierra Leone and its effect in the country in terms of outreach and security. In the letter Secretary-General Kofi Annan requests for funds from the ministers of foreign affairs to support the special court.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Special Court; Sierra Leone",Sierra Leone,English,,"United Nations|OLA Office of Legal Affairs 2006 (Jul -Dec)",PDF,UN2268,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2f9b98862ba366bb335cd543323b5747.PDF,Text,Letters,1,0
7828,https://ccnydigitalscholarship.org/kofiannan/items/show/7828,"Meeting with President Clinton","4 December 2006","Alicia Bárcena",,"This letter is about the plans between Secretary-General Kofi Annan and President Bill Clinton to meet.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|President Clinton",,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2274,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/30d680e58887e9eb8913b7cd05434298.PDF,Text,Letters,1,0
7827,https://ccnydigitalscholarship.org/kofiannan/items/show/7827,"Letter on the Advisory Board on Water and Sanitation","3 October 2006",,,"This document is a letter concerning the Advisory Board on Water and Sanitation in Japan, and changes/issues regarding this matter.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Advisory Board on Water and Sanitation",,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2213,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/453232522c6e9ce4a3c763784d71db59.PDF,Text,Letters,1,0
7826,https://ccnydigitalscholarship.org/kofiannan/items/show/7826,"Special Court for Sierra Leone","25 July 2006","Executive Office of the UN Secretary-General",,"This is a Note thanking for the Secretary-General for visiting the Special Court for Sierra Leone on 3 July 2006.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Visit to the Special Court In Sierra Leone",Sierra Leone,English,,"United Nations",PDF,UN2119,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/38808399b0ef41657deb549da0e4bc51.PDF,Text,Letters,1,0
7825,https://ccnydigitalscholarship.org/kofiannan/items/show/7825,"Letter about the Special Tribunal for Lebanon","21 November 2006",,,"This document is a letter from the president of the Security Council about the Special Tribunal for Lebanon to Secretary-General Ban Ki-Moon. This letter sends approval for the special tribunal from the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Special Tribunal; Lebanon",Lebanon,English,,"United Nations|DPA - Security Council Matters - General 2006",PDF,UN2257,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/eb1624c80582f88e1f504a7b7dca65c3.PDF,Text,Letters,1,0
7824,https://ccnydigitalscholarship.org/kofiannan/items/show/7824,"Letter to All Permanent Representations to the United Nations in New York","10 August 2006","Kofi Annan",,"In this letter, dated 10 August 2006, UN Secretary-General Kofi Annan informs all Permanent Representations to UN Headquarters about the High-Level Dialogue on International Migration and Development, scheduled in New York, on 14 and 15 September 2006. The same letter was translated in french and Spanish and serves to draws the attention of the Member States to the importance of the subject to improve international cooperation on the issues and contribute to prosperity in receiving countries.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|High-level dialogue on International Migration and Development, Permanent Representations to UN",,English,,"United Nations|DGACM - General Assembly (61st session) 2006",PDF,UN2146,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/1dbca62bc0460b6701bfb947327a3502.PDF,Text,Letters,1,0
7823,https://ccnydigitalscholarship.org/kofiannan/items/show/7823,"Letter regarding the Peacebuilding Fund Advisory Group","10 October 2006","Executive Office of the UN Secretary-General",,"This document is a letter calling out to governments for nominations to the Peacebuilding Fund Advisory Group.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacebuilding Fund Advisory Group; Nominations",,English,,"United Nations|EOSG - Peace Building Support Office (PBSO) 2006",PDF,UN2220,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/750185c4e4615fdaee47b0b193cb82ef.PDF,Text,Letters,1,0
7822,https://ccnydigitalscholarship.org/kofiannan/items/show/7822,"Redesign Panel on the System of Administration of Justice","20 July 2006","Executive Office of the UN Secretary-General",,"Letter to the Secretary-General as he is aware, the General Assembly, in resolution 59/283, requested the administration of justice. that resolution also set out the terms of reference of the panel, decided that panel should start its functions no later than 1 February 2006, and should submit its findings and recommendations by the end of July 2006.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Redesigning the system",,English,,"United Nations",PDF,UN2107,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/e32e600aa1d6806f674a3e54215e049e.pdf,Text,Letters,1,0
7821,https://ccnydigitalscholarship.org/kofiannan/items/show/7821,"The Advisory Committee on the Prevention of Genocide","19 June 2006",,,"This is a note about participation in the first meeting on the Advisory Committee on the Prevention of Genocide.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Prevention of Genocide",Iraq,English,,"United Nations",PDF,UN2079,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b23e4200908f90d48ec20f6e1b21f022.pdf,Text,Letters,1,0
7820,https://ccnydigitalscholarship.org/kofiannan/items/show/7820,Timor-Leste,"26 May 2006",,,"This is a note to the President about drawing attention to the deteriorating international security conditions in Timor-Leste.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|drawing attention in Timor-Leste.","Australia; New Zealand; Portugal; Malaysia",English,,"United Nations|DPA - Security Council Matters - General 2006",PDF,UN2053,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/03712f4c8cdd2e8035cca01f80d6a971.PDF,Text,Letters,1,0
7819,https://ccnydigitalscholarship.org/kofiannan/items/show/7819,"Background papers for the Security Council Retreat","11 May 2006",,,"This is a Note regarding the security Council Retreat will take place at the Greentree Foundation, from 2 to 3 June.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacebuilding Commission",,English,,"United Nations|DPA - Security Council Matters - General 2006",PDF,UN2043,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6c4dbf97d2040f4fb5d3d280934478c8.PDF,Text,Letters,1,0
7818,https://ccnydigitalscholarship.org/kofiannan/items/show/7818,"Executive Office of the Secretary-General","13 July 2006",,,"This is a Note to the Secretary-General as agreed he will decide futures dates.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Schedules",,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2103,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/25d3d6b1e20ec6b736fa47c5ec5c816b.PDF,Text,Letters,1,0
7817,https://ccnydigitalscholarship.org/kofiannan/items/show/7817,"Letters to Presidents Biya & Obasanjo","16 June 2006",,,"This is a note to remind Carlos Lopes to write letters to Presidents Biya and Obasanjo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Remind","Nigeria; Cameroon",English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2076,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/a5526655ed06f400927be4fda8a2b302.PDF,Text,Letters,1,0
7816,https://ccnydigitalscholarship.org/kofiannan/items/show/7816,"Sexual Exploitation and Abuse","25 May 2006",,,"This is a note to the President of the General Assembly regarding Sexual Exploitation and Abuse.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sexual exploitation and abuse",,English,,"United Nations|DGACM - General Assembly (61st session) 2006",PDF,UN2050,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/66b2702765932c95b0c9fcc30fda92b8.PDF,Text,Letters,1,0
7815,https://ccnydigitalscholarship.org/kofiannan/items/show/7815,"International Decade for Action ""Water for life""","8 May 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General regarding the International Decade for Action""Water for life"" 2005-2015 and the generous offer of Spain to support the United Nations efforts to make the Decade a success.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Water for life",Spain,English,,"United Nations",PDF,UN2038,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/47ec981e7ee527306b6262025abbc8ff.pdf,Text,Letters,1,0
7814,https://ccnydigitalscholarship.org/kofiannan/items/show/7814,"Redesign Panel on the System of Administration of Justice","21 July 2006","Executive Office of the UN Secretary-General",,"This is Note the Secretary-General regarding the General Assembly, in resolution 59/283, requested to form a panel of external and independent experts to consider redesigning the system of administration of justice.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Redesign panel",,English,,"United Nations|DGACM - General Assembly (61st session) 2006",PDF,UN2111,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/8e50f2293b91e9c64babb007d8d39b71.PDF,Text,Letters,1,0
7813,https://ccnydigitalscholarship.org/kofiannan/items/show/7813,"The Deputy Secretary-General Valedictory speech","16 May 2006",,,"This is a note to The Secretary-General (through Mr.Malloch Brown) regarding the Valedictory speech",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Greentree retreat","Palestine; Jakarta",English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2047,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f22dd7d03ae1ba6c67df1664c87b14b0.PDF,Text,Letters,1,0
7812,https://ccnydigitalscholarship.org/kofiannan/items/show/7812,"The Office of the IIC","24 March 2006",,,"This is a Note about The Office of the Independent In Inquiry Committee .",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Discussion",,English,,"United Nations|DPA - Security Council Matters - General 2006",PDF,UN2004,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/16e2630c8cf63aa678e2658c98b075c9.PDF,Text,Letters,1,0
7811,https://ccnydigitalscholarship.org/kofiannan/items/show/7811,"Second Meeting of High-level Group for the Alliance of Civilizations in Doha.","2 March 2006","Kofi Annan",,"This is a Note to the Secretary-General about The Organization of the Islamic Conference, the Secretary-General of the League of Arab States, the First Deputy Prime Minister and Minister for Foreign Affairs of Qatar, the Minister for Foreign Affairs of Spain, the Minister for Foreign Affairs of Turkey on 25 February 2006.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Islamic Conference","Spain; Turkey",English,,"United Nations|DPA - Security Council Matters - General 2006",PDF,UN1972,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/86e59e22d496447ea98bad46c93b5301.PDF,Text,Letters,1,0
