﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8180,https://ccnydigitalscholarship.org/kofiannan/items/show/8180,"Note to Mr. Carlos Lopes: White Paper on the United Kingdom's Nuclear Deterrent","6 December 2006",,,"This document is a letter from Hannelore Hoppe to Secretary-General Kofi Annan about the United Kingdom's Nuclear Deterrent and Disarmament, with a note to Mr. Carlos Lopez attached to it.","Internal memo",,"United Kingdom",English,,"United Nations",PDF,UN2278,"United Nations",,Memorandums,,"Internal memo,United Kingdom,United Kingdom's Nuclear Deterrent,White Paper",https://ccnydigitalscholarship.org/kofiannan/files/original/156fdf875a4fcc69cadc2e567931faa2.pdf,Text,"Internal Memo",1,0
6421,https://ccnydigitalscholarship.org/kofiannan/items/show/6421,"Letter from Louise Fréchette, Deputy Secretary-General to the Permanent Representative of the UK to the UN regarding the G8 Birmingham Summit","29 April 1998",,,"Letter from Louise Fréchette, Deputy Secretary-General to Stephen Gomersall, Deputy Permanent Representative of the United Kingdom to the United Nations making her comments on the G8 Birmingham Summit",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Group of 8 (G8) and Summit; Special Session of the United Nations General Assembly (UNGASS)","United Kingdom",English,,"United Nations",PDF,UN0204,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ff2d76a492e5a14ecc31d6851917975b.pdf,Text,Letters,1,0
5038,https://ccnydigitalscholarship.org/kofiannan/items/show/5038,"Notes on Mr. Riza's Meeting with Permanent Representative of Syria","21 April 2004",,,"Notes on S. Iqbal Riza's Meeting with Permanent Representative of Syria","Internal memo",,"Iraq|Syria|United Kingdom",English,,"United Nations|EOSG 2004 Executive Office of the Secretary General",PDF,UN1435,"United Nations",,Memorandums,,"Internal memo,Iraq,Lakhdar Brahimi,Middle East,S. Iqbal Riza,Syria,United Kingdom",https://ccnydigitalscholarship.org/kofiannan/files/original/443db33604005feb17a6680e6daf55a6.pdf,Text,"Internal Memo",1,0
4550,https://ccnydigitalscholarship.org/kofiannan/items/show/4550,"Secretary-General Visits the United Kingdom","19 October 2004",,,"Secretary-General Kofi Annan (left) meets with Tony Blair, Prime Minister of the United Kingdom at 10 Downing Street in London.",Photograph,,"London|United Kingdom",,,"United Nations, UN Photo/Evan Schneider",JPEG,ANNANPHOTO0025,"United Nations",,Photograph,,"London,Photograph,United Kingdom",https://ccnydigitalscholarship.org/kofiannan/files/original/365dbe0bef94ca8a5b943046c7583e92.jpg,"Still Image",Photographs,1,0
8297,https://ccnydigitalscholarship.org/kofiannan/items/show/8297,"Note to the Secretary-General","5 September 1997","Yasushi Akashi",,"Note from Yasushi Akashi, Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator, to Secretary-General Kofi Annan regarding the implementation of the Secretary-General's reform proposals in the humanitarian sector.","Internal memo",,"United States|Japan|Switzerland|Canada|Germany|United Kingdom|France",English,,"United Nations|UN Archive Collection: Emergency Relif Coordinator",PDF,UN0101,"United Nations",,Memorandums,,"Canada,Department Of Humanitarian Affairs (DHA),Department Of Peacekeeping Operations (DPKO),Emergency Coordination Of Humanitarian Affairs (ECHA),Executive Committee On Humanitarian Affairs Working Group (ECHA-WG),France,Germany,Internal memo,Japan,Nigel Fisher,Office Of The Emergency Relief Coordinator (OERC),Resident Humanitarian Coordinator Model,Switzerland,UN Children's Fund (UNICEF),United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/b88735357bf69c4fbb8b639e32ebddde.pdf,Text,"Internal Memo",1,0
7902,https://ccnydigitalscholarship.org/kofiannan/items/show/7902,"Q & A session following Secretary-General Kofi Annan's lecture at the Oxford Center for Islamic Studies","28 June 1999","United Nations Information Center",,"Transcript of a Q&A session following Secretary-General Kofi Annan's lecture at the Oxford Center for Islamic Studies. Topics include how Anna addresses the topic of conflict, Kosovo, the role religion vs. spirituality plays in society, Islamic thought and practice, and the UN Year of Dialogue among others.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Kosovo|North Atlantic Treaty Organization|Islam|Khatami|Muhammad|Dialogue among civilizations|Muslim community","United Kingdom",English,,"United Nations",PDF,UN0490,"United Nations","United Nations",,,"Dialogue Among Civilizations,Interview,Islam,Kosovo,Muhammad Khatami,Muslim Community,North Atlantic Treaty Organization (NATO),United Kingdom",https://ccnydigitalscholarship.org/kofiannan/files/original/83412ee5635d5fcbb3d65f430ebd5fc7.pdf,Text,Interviews,1,0
8493,https://ccnydigitalscholarship.org/kofiannan/items/show/8493,"United Nations-related results of Pew Global Survey Report","10 June 2003","Shashi Tharoor",,"Note to the Secretary-General, Kofi Annan from Shashi Tharoor in response to the poll related to the United Nations.|Note: handwritten note by Kofi Annan ""noted KAA""","Internal memo",,"Israel|Jordan|Turkey|Lebanon|France|Brazil|Russia|Italy|Spain|United States|United Kingdom",English,"Pew Global Survey Report","United Nations|UN Archive Collection: DPI Department of Public Information 2003",PDF,UN1255,"United Nations",,Memorandums,,"Brazil,France,Internal memo,Israel,Italy,Jordan,Lebanon,Pew Global Survey Report,Russia,Spain,Turkey,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/f92039f16624b528d1cf04fcc5a55c27.PDF,Text,"Internal Memo",1,0
8511,https://ccnydigitalscholarship.org/kofiannan/items/show/8511,"Note Regarding Security Council Mission to West Africa","12 April 2004","S. Iqbal Riza",,"Note Regarding Security Council Mission to West Africa asking to postpone Security Council retreat from 5-6 June to 25-26 June.|Note: Handwritten note by Kofi Annan: ""Agreed and signed""","Internal memo",,"Liberia|Sierra Leone|Guinea-Bissau|United Kingdom",English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1427,"United Nations",,Memorandums,,"African Union,Guinea-Bissau,Internal memo,Liberia,Sierra Leone,UN Office In West Africa,UN Security Council and West Africa,United Kingdom,West Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/ee0943d191cd15354244e9dd4750e10e.PDF,Text,"Internal Memo",1,0
7333,https://ccnydigitalscholarship.org/kofiannan/items/show/7333,"Note to the Secretary-General: Meeting with Regional and Negotiating Groups","29 November 2005","Robert Orr",,"Note to the Secretary-General regarding his meetings with Regional and Negotiating Groups.","Internal memo",,"Rwanda|Iraq|Romania|Barbados|Canada|Mauritania|Jamaica|Malaysia|United Kingdom|Yemen|Australia|Bahamas",English,,"United Nations|EOSC 2005 Executive Office of the Secretaryy General",PDF,UN1890,"United Nations",,Memorandums,,"Australia,Bahamas,Barbados,Canada,Executive Office Of The Secretary-General (EOSG),Internal memo,Iraq,Jamaica,Malaysia,Mauritania,Negotiating Groups,Regional Groups,Romania,Rwanda,United Kingdom,Yemen",https://ccnydigitalscholarship.org/kofiannan/files/original/1c0e38cfcd22c4f038407bb504bf7ea3.PDF,Text,"Internal Memo",1,0
8619,https://ccnydigitalscholarship.org/kofiannan/items/show/8619,"Full powers: Authorization of Ahmad Fawzi, Director of the United Nations Office and Information Centre in London, to sign the Exchange of Letters between the Government of the UK on the application of the General Convention on the Privileges and Immunities","5 February 2001","Miller, Anthony",,"Letter from Anthony Miller, Economic Affairs Officer with the United Nations Conference on Trade and Development (UNCTAD), to Kofi Annan regarding the Application of the General Convention on the Privileges and Immunities of the United Nations.","Internal memo",,"United Kingdom",English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2001 (Jan-June)",PDF,UN0813,"United Nations",,Memorandums,,"Ahmad Fawzi,Convention on the privileges and Immunities of the United Nations,Internal memo,United Kingdom",https://ccnydigitalscholarship.org/kofiannan/files/original/5f7c10734be20558b44f9ddc3934d6f2.pdf,Text,"Internal Memo",1,0
7593,https://ccnydigitalscholarship.org/kofiannan/items/show/7593,"Letter from Kofi Annan to the Permanent Representative of the United Kingdom Mission to the UN regarding the Lockerbie bombing","30 October 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to John Weston, Permanent Representative of the United Kingdom Mission to the UN intending to accept the Secretary-General's invitation to dispatch representatives to visit Scotland on the trial of the Lockerbie bombing",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Lockerbie bombing and Trial; Lockerbie bombing; United Kingdom on Lockerbie; Organization of African Unity (OAU); League of Arab States","United Kingdom",English,"S-G's letter dated 28 October 1997 ","United Nations",PDF,UN0123,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/413f65af86fe389fad460d0a35678a18.pdf,Text,Letters,1,0
6805,https://ccnydigitalscholarship.org/kofiannan/items/show/6805,"Note to Ms. Perkin","31 January 2006","Kofi Annan",,"This is a Note about the Operation of Security Council.","Internal memo",,"United States|China|Denmark|United Kingdom|Afghanistan|Sudan|Haiti|Iraq",English,,"United Nations",PDF,Un1944,"United Nations",,Memorandums,,"Afghanistan,China,Denmark,Fast-breaking Events,Haiti,Internal memo,Iraq,Overnight Events,Peacekeeping Operations,Sudan,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/6940a1cc8aa541e69911a2a92cef0adb.pdf,Text,"Internal Memo",1,0
5062,https://ccnydigitalscholarship.org/kofiannan/items/show/5062,"Secretary-General Describes Proposal for Global Compact with UN","22 June 2001","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave at the breakfast meeting with some 75 corporate leaders from the United Kingdom, in London.","Speech; Press release statement ",,"United Kingdom",English,SG/SM/7860,"United Nations",PDF,UN9176,"United Nations",,,,"Africa,Business Community,Child Labor,Environment,Freedom of association and collective bargaining,HIV/AIDS,Human Rights,The Global Compact",https://ccnydigitalscholarship.org/kofiannan/files/original/50814e1a5b36860d79077e6f6eebdc77.pdf,Text,"Selected Speeches",1,0
5043,https://ccnydigitalscholarship.org/kofiannan/items/show/5043,"Secretary-General speaks on Humanitarian Intervention at Ditchley Park ","26 June 1998","Kofi Annan",,"Press release from the Secretary-General with Kofi Annan's text from the thirty-fifth annual Ditchley Foundation Lecture at Ditchley Park in the United Kingdom. He wanted to begin a dialogue on genocide and the need to not just stand aside and let it happen as the world did during the Rwandan genocide. He says that the international community needs to take action on behalf of humanitarian intervention.","Speech; Press release statement ",,"United Kingdom",English,,"United Nations",PDF,UN9153,"United Nations",,,,"Genocide,Humanitarian Intervention",https://ccnydigitalscholarship.org/kofiannan/files/original/050288a45940537e8060b149af793beb.pdf,Text,"Selected Speeches",1,0
8984,https://ccnydigitalscholarship.org/kofiannan/items/show/8984,"Update on Global Compact","9 December 1999","John Ruggie",,"Note to Kofi Annan from John G. Ruggie, member of the Secretariat in charge of the Global Compact, regarding Ruggie's meeting in London with some 20 members of the corporate sector and the failure to achieve agreement.|Note: Handwritten note by Kofi Annan: ""I expect the attitude of the corporate world to change for the better after Seattle, but it will take some time. In the meantime, we should not pursue a CEO meeting. We (UN, UNEP, ILO, UNHCHR) should reassert our strategy. It may be best to work with trade groups. KAA 10/12""","Internal memo",,"United Kingdom",English,,"United Nations",PDF,UN0591,"United Nations",,Memorandums,,"Business Community,Global Compact,Internal memo,John Ruggie,The Global Compact,United Kingdom",https://ccnydigitalscholarship.org/kofiannan/files/original/1c8fd9fd2579d3b0c76a63e7f17804fd.pdf,Text,"Internal Memo",1,0
9072,https://ccnydigitalscholarship.org/kofiannan/items/show/9072,"Note to the Secretary-General: Lockerbie trial in the Netherlands","18 September 1998","Hans Corell",,"Note from Hans Corell to Secretary-General Kofi Annan conveying the telephone message from Jan Berteling, Deputy Permanent Representative of the Mission of the Netherlands to the United Nations, regarding the Lockerbie trial in the Netherlands","Internal memo",,"Netherlands|United Kingdom|Netherlands",English,,"United Nations|OLA Office of Legal Affairs 1998",PDF,UN0293,"United Nations",,Memorandums,,"Internal memo,Jan Berteling,Lockerbie bombing and Trial,Netherlands,United Kingdom",https://ccnydigitalscholarship.org/kofiannan/files/original/44378f670fc4cfd2f6b2ac3105b3f1d1.PDF,Text,"Internal Memo",1,0
8876,https://ccnydigitalscholarship.org/kofiannan/items/show/8876,"Significant Progress on the UN Register of Conventional Arms","28 July 2006","Executive Office of the UN Secretary-General",,"This is a Note to the4 Secretary-General regarding the 2006 Group of Government Experts appointed by you to review the United Nations Register of Conventional Arms under General Assembly resolution 60/226 completed its work today, with agreement on a number of issues related to the operation and further development of the Register.","Internal memo",,"Argentina|Pakistan|Russia|Brazil|China|France|Japan|India|Indonesia|Iran|Israel|Netherlands|Nicaragua|Switzerland|Uganda|Ukraine|United Kingdom|United States|Senegal|South Africa",English,,"United Nations",PDF,UN2128,"United Nations",,Memorandums,,"Argentina,Brazil,China,France,India,Indonesia,Internal memo,Iran,Israel,Japan,Netherlands,Nicaragua,Pakistan,Register Of Conventional Arms,Russia,Senegal,South Africa,Switzerland,Uganda,Ukraine,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/ad7dc6e94b518d481f72596cc689d127.pdf,Text,"Internal Memo",1,0
