﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4990,https://ccnydigitalscholarship.org/kofiannan/items/show/4990,"Proceeding of the Security Council with members of the Political Committee of the Lusaka Ceasefire Agreement","22 February 2001","Joseph Stephanides",,"Internal note to S. Iqbal Riza from Joseph Stephanides, Director of Security Council Affairs Division of the Department of Political Affairs, transmitting a note on the informal consultations of the Security Council on Democratic Republic of Congo.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|DPA SECCO Rpts and Activities  2001 (Jan - Mar)",PDF,UN0823,"United Nations",,Memorandums,,"Africa,Alfred Mubanda,Assani Tidjani,Azarias Ruberwa Manywa,Congo,Democratic Republic Of The Congo,Department For Disarmament Affairs (DDA),Disarmament, Demobilization and Reintegration (DDR),Gnassingbé Eyadéma,HIV/AIDS,Internal memo,João Bernardo de Miranda,Joint Military Commission,Kamel Morjane,Léonard She Okitundu,Patrick Mazimhaka,Said Djennit,Stan Mudenge,Theo-Ben Gurirab,UN Mission In The Democratic Republic Of Congo (MONUC),Valentin Senga",https://ccnydigitalscholarship.org/kofiannan/files/original/4668073ee30cfc93a4f51d33b7d2d7d4.pdf,Text,"Internal Memo",1,0
5238,https://ccnydigitalscholarship.org/kofiannan/items/show/5238,"Interoffice Memorandum: Summary of the Proceedings of the Security Council Committee Established Pursuant to Resolution 1521 (2003) Concerning Liberia","13 July 2004","Joseph Stephanides",,"This is a letter transmitting the summary of proceedings of the Security Council Committee established pursuant to Resolution 1521 (2003) concerning Liberia. The meeting, held on Friday July 9 2004, covered the travel ban list, and serves to inform Committee members that standard letters would be prepared to the individuals who had requested delisting informing them of the Committee's decision.","Internal memo",,Liberia|Africa,English,,"United Nations|DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1489,"United Nations",,Memorandums,,"Africa,Internal memo,Liberia,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/3dff591c8ab25d8101f618fc58547d65.PDF,Text,"Internal Memo",1,0
7094,https://ccnydigitalscholarship.org/kofiannan/items/show/7094,"Proceedings of the Security Council: The Situation in Africa","18 July 2002","Executive Office of the UN Secretary-General|Joseph Stephanides",,"This document refers to the proceedings of the Security Council in a meeting pertaining to Africa. The notes from this meeting refer to UNAMSIL, and the lessons learned from it, meaning that the UN should take into account the particular circumstances of a scenario before deploying a peacekeeping operation. The document outlines the views of various foreign ministers on the situation in Africa.","Internal memo",,Africa,English,,"United Nations|DPA SECCO Reports and Activities 2002 (Apr-Dec)",PDF,UN1094,"United Nations",,Memorandums,,"Africa,Internal memo,Joseph Stephanides,UN Mission In Sierra Leone (UNAMSIL)",https://ccnydigitalscholarship.org/kofiannan/files/original/4b27c9c95904a3a4743c715181e1c7cd.PDF,Text,"Internal Memo",1,0
7190,https://ccnydigitalscholarship.org/kofiannan/items/show/7190,"Proceeding of the Security Council: The situation in the Great Lakes region","7 February 2001","Joseph Stephanides",,"Internal note from Joseph Stephanides, Director of the Security Council Division of the Department of Political Affairs, regarding the Secretary-General Kofi Annan's proceeding on the situation in the Great Lakes region.","Internal memo",,"Democratic Republic of the Congo|Rwanda",English,,"United Nations|DPA SECCO Rpts and Activities 2001 (Jan-Mar)",PDF,UN0815,"United Nations",,Memorandums,,"Democratic Republic Of The Congo,Harare Agreement,Harare Disengagement Plan,Internal memo,International Criminal Tribunal For Rwanda (ICTR),Joseph Kabila,Kampala Disengagement Plan,Lusaka Ceasefire Agreement (DRC),Lusaka Process,Lusaka Protocol,Paul Kagame,Rwanda,UN Mission In The Democratic Republic Of Congo (MONUC)",https://ccnydigitalscholarship.org/kofiannan/files/original/d71152bd1c3eb5304afcbe678e4a51a2.pdf,Text,"Internal Memo",1,0
7300,https://ccnydigitalscholarship.org/kofiannan/items/show/7300,"Note to Secretary-General: Security Council: Report on Activities","9 July 2004","Joseph Stephanides",,"Report about Darfur- Sudan that Mr Joseph Stephanides, Director of Security Council Affairs Division, DPA sent to S. Iqbal Riza, Chef de Cabinet- Executive Office of the Secretary -General for information to Secretary -General Kofi Annan","Internal memo|Report",,,English,,"United Nations|DPASECCO Reports and Activities 2004 (Jan-July)",PDF,UN1485,"United Nations",,Memorandums,,"Darfur- Sudan,Internal memo,Report",https://ccnydigitalscholarship.org/kofiannan/files/original/338f230c6f3ea3185b24c9ef3dc8d4aa.PDF,Text,"Internal Memo",1,0
8056,https://ccnydigitalscholarship.org/kofiannan/items/show/8056,"Note to Kieran Prendergast","29 September 2004","Joseph Stephanides",,"The President to the Security Council conveyed requests following the the Letter of UN Secretary-General dated 21 September 2004 regarding the Security arrangements for the United Nations Assistance Mission for Iraq (UNAMI) and the legality of such ambitions. then President of the Council requests the designation of Senior Officials ( maybe from the Office of Legal Affairs) to consult with the Council on 30 September 2004. In a handwritten note to Michael Moller, S. Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan recalls the phone call by the President of Security Council and forwards their request to have competent Secretariat Official (Senior) to clarify & answer questions. President of the Security Council mentioned the attendance of DPA, DPKO, OLA, (what about DM), so SIR asks for the the urgent coordination and the participation of Kieran Prendergast (KP) to the meeting.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1545,"United Nations",,Memorandums,,"Chef De Cabinet,Executive Office Of The Secretary-General,Internal memo,Iraq,Michael Moller,S. Iqbal Riza,Security Council,United Nations Assistance Mission For Iraq (UNAMI)",https://ccnydigitalscholarship.org/kofiannan/files/original/d930cf5226787faab76c466c90002cab.PDF,Text,"Internal Memo",1,0
8518,https://ccnydigitalscholarship.org/kofiannan/items/show/8518,"Proceedings of the Security Council","30 January 2003","Joseph Stephanides",,"Security Council is considering the activities of the Counter-terrorism Committee (CTC)","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities (Jan-March ) 2003",PDF,UN1186,"United Nations",,Memorandums,,"Counter-Terrorism Committee (CTC),High-level,Internal memo,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/1889ec2092d9954714a881f4d5e1a37b.PDF,Text,"Internal Memo",1,0
8531,https://ccnydigitalscholarship.org/kofiannan/items/show/8531,"Proceedings of the Security Council: Peace-building: towards a comprehensive approach","6 February 2001","Joseph Stephanides",,"Internal note from Joseph Stephanides, the Director of the Security Council Division, transmitting a note on the informal consultations of the Security Council on peace-building.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA SECCO Rpts and Activts Jan - March 2001",PDF,UN9082,"United Nations",,Memorandums,,"Arria Formula,Brahimi Panel/Report,Comprehensive Peace-building Strategy,Democratic Institutions,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Disarmament, Demobilization and Reintegration (DDR),Economic and Social Council (ECOSOC),Exit Strategies,Integrated Mission Task Force (IMTF),Internal memo,Peacekeeping,UN Mission In Sierra Leone (UNAMSIL),UN Mission In The Democratic Republic Of Congo (MONUC),UN Transitional Authority In East Timor (UNTAET)",https://ccnydigitalscholarship.org/kofiannan/files/original/43ae3d362db27423fd43f2c57a59ac26.pdf,Text,"Internal Memo",1,0
8572,https://ccnydigitalscholarship.org/kofiannan/items/show/8572,"Internal Note from Joseph Stephanides, the Head of the Security Council Affairs Division, to S. Iqbal Riza, Conveying the Issues Raised at the Informal Consultations","3 April 2001","Joseph Stephanides",,"Internal note from Joseph Stephanides, the head of the Security Council Affairs Division, to S. Iqbal Riza, regarding the issues raised at the informal consultations.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General (Jan - Sept) 2001",PDF,UN0846,"United Nations",,Memorandums,,"Internal memo,Jeremy Greenstock",https://ccnydigitalscholarship.org/kofiannan/files/original/7cd2bbca0b2ba61e4cde3a33ea0b81d8.pdf,Text,"Internal Memo",1,0
8610,https://ccnydigitalscholarship.org/kofiannan/items/show/8610,"High-Level Meeting of the Security Council on the Anniversary of 11 September 2001: Acts of International Terrorism","12 September 2002","Executive Office of the UN Secretary-General|Joseph Stephanides",,"This is an executive summary of the High-level meeting of the Security Council on the anniversary of 11 September 2001: acts of international terrorism.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2002 (April-Dec)",PDF,UN1118,"United Nations",,Memorandums,,"Internal memo,Joseph Stephanides,One-Year Anniversary Of September 11 Terrorist Attacks,September 11 Terrorist Attacks (9/11),Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/e6a8289e45bf1878d2562885ed75ecdb.PDF,Text,"Internal Memo",1,0
8662,https://ccnydigitalscholarship.org/kofiannan/items/show/8662,"PROCEEDINGS OF THE SECURITY COUNCIL: The Situation in the Middle East, including the Palestinian Question","22 April 2002","Joseph Stephanides",,"This is a letter written to S. Iqbal Riza by Joseph Stephanides, Director of the Security Council Affairs Division, DPA, attaching notes on the meeting of the Security Council concerning the situation in the Middle East (18-19 April 2002), to be given to Kofi Annan","Internal memo",,Middle East|Palestine,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2002 (April-Dec)",PDF,UN1063,"United Nations",,Memorandums,,"Internal memo,Middle East,Middle East peace process and Israeli-Palestine conflict,Palestine",https://ccnydigitalscholarship.org/kofiannan/files/original/da9cb7891c1a719a0675a4e13eb54dc0.PDF,Text,"Internal Memo",1,0
