﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7920,https://ccnydigitalscholarship.org/kofiannan/items/show/7920,"Note to the Secretary-General: Inter-Agency Mission toe Brussels and Washington DC on the UN Regional Programme for West Africa","20 July 2001","Ibrahima Fall",,"Mr Ibrahima Fall reports to UN Secretary-General Kofi A. Annan about meetings in Brussels ( 13 July 2001) and Washington DC ( 17 and 18 July 2001) regarding the implementation of the recommendations of the Inter-Agency Mission in West Africa. Conclusions of the meeting in Brussels suggests the establishment of UN Office for West Africa to which will be accredited Ambassador Dahlgren, the Swedish Minister of State for Foreign Affairs. European Union ambitions to create its own representation covering West Africa and four others. In Washington DC, International Monetary Fund and World Bank mentions preparing an integrated Programme and support the creation of UN Office for West Africa even if U.S State Department claims not having legal capabilities to endorse such project.","Internal memo",,West Africa,English,,"United Nations|DPA Department of Political Affairs (July - Sept) 2001",PDF,UN0910,"United Nations",,Memorandums,,"European Union (EU),Ibrahima Fall,Inter-Agency Mission In West Africa,Internal memo,International Monetary Fund,West Africa,World Bank",https://ccnydigitalscholarship.org/kofiannan/files/original/b334003c6f873bc2d5b75c6dbcc77b94.pdf,Text,"Handwritten Notes",1,0
8143,https://ccnydigitalscholarship.org/kofiannan/items/show/8143,"Note to the Secretary-General: International Criminal Court","2 September 2003","Hans Corell, Under-Secretary-General for Legal Affairs, The Legal Counsel",,"Hans Corell, Under-Secretary-General for Legal Affairs, The Legal Counsel reports the UN Secretary-General Kofi Annan about the progressive transition between the United Nations provisional Secretariat of the International Criminal Court to the Secretariat of the Court. Corell mentions also that the Office of Legal Affairs has transferred substantial documents to Bruno Cathala, newly-elected Registrar of the Court while others will remain in the Archives of the United Nations in accordance with the Rules of Procedure of the Conference.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA - International Criminal Court (ICC) - 2003",PDF,UN1294,"United Nations",,Memorandums,,"Hans Corell,Internal memo,International Criminal Court,Secretary-general Kofi Annan,The Legal Counsel,Under-Secretary-General For Legal Affairs",https://ccnydigitalscholarship.org/kofiannan/files/original/6fa7893ca3020be47ff3f6cc3a62b8b7.PDF,Text,"Internal Memo",1,0
8221,https://ccnydigitalscholarship.org/kofiannan/items/show/8221,"Note to the Secretary-General: International Strategy for Disaster Reduction","9 October 2006",,,"This document is about the International Strategy for Disaster Reduction and issues/recommendations surrounding the matter.|Note: Handwritten Note by Kofi Annan: ""Please proceed as discussed. KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator (Sept-Dec) 2005",PDF,UN2217,"United Nations",,Memorandums,,"Internal memo,International Strategy For Disaster Reduction",https://ccnydigitalscholarship.org/kofiannan/files/original/6b6b0656f28960520014a6cee769d893.PDF,Text,"Internal Memo",1,0
8900,https://ccnydigitalscholarship.org/kofiannan/items/show/8900,"Note to the Secretary-General: Iran - Update on the Nuclear Issue","31 August 2006","Michael C. Williams",,"Michael C. Williams reports to the UN Secretary-General Kofi Annan, about the latest developments with the Iranian Government following the expiring deadline to halt nuclear enrichment. Williams describes the political pull-and-push between Iran and its allies such as China and Russia and European Union and USA on the other sides. Williams explores the Iranian strategies to seek Muslim countries' assistance and recalls the support the European Union to resolve this issue through the means of diplomatic talks.","Internal memo",,Iran,English,,"United Nations|UN Archive Collection: Disarmament2006 - Non-Proliferation Treaties",PDF,UN2171,"United Nations",,Memorandums,,"Allies,China,European Union (EU),Internal memo,Iran,Nuclear Enrichment,Russia,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/a0ce8c05a4266b332c95ca5795ce1831.PDF,Text,"Internal Memo",1,0
5254,https://ccnydigitalscholarship.org/kofiannan/items/show/5254,"Note to the Secretary-General: Lebanon Tribunal","1 September 2006",,,"This document is about the establishment of the special tribunal for Lebanon and issues surrounding the matter.","Internal memo",,Lebanon,English,,"United Nations|OLA Office of Legal Affairs 2006 (Jul -Dec)",PDF,UN2178,"United Nations",,Memorandums,,"Internal memo,Lebanon,Tribunal",https://ccnydigitalscholarship.org/kofiannan/files/original/4e60f05f4577c0df8afb2671358b33d0.PDF,Text,"Internal Memo",1,0
8190,https://ccnydigitalscholarship.org/kofiannan/items/show/8190,"Note to the Secretary-General: Letter to Foreign Ministers of the Seven Nation Initiative on Nuclear Non-Proliferation and Disarmament Issues","6 December 2006",,,"This document is about Nuclear Non-Proliferation and Disarmament issue with regards to the Seven Nation Initiative.","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 2006 - Non-Proliferation Treaties",PDF,UN2277,"United Nations",,Memorandums,,"Disarmament,Internal memo,Nuclear Nonproliferation,Seven Nation Initiative",https://ccnydigitalscholarship.org/kofiannan/files/original/cd04ac582b5859f2057e9d34e691fb37.PDF,Text,"Internal Memo",1,0
8838,https://ccnydigitalscholarship.org/kofiannan/items/show/8838,"Note to the Secretary-General: List of the Secretary-General's High-Level Panels and Working Groups","9 May 2006","Alicia Bárcena",,"This is a note about requesting a list of panels, advisory board, task forces and groups created in the course of term and the status of their work.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of Secretary General",PDF,UN2039,"United Nations",,Memorandums,,"High-Level Panels,Internal memo,Working Groups",https://ccnydigitalscholarship.org/kofiannan/files/original/22f008d3e2f83a10429cf86fd45c8755.PDF,Text,"Internal Memo",1,0
9072,https://ccnydigitalscholarship.org/kofiannan/items/show/9072,"Note to the Secretary-General: Lockerbie trial in the Netherlands","18 September 1998","Hans Corell",,"Note from Hans Corell to Secretary-General Kofi Annan conveying the telephone message from Jan Berteling, Deputy Permanent Representative of the Mission of the Netherlands to the United Nations, regarding the Lockerbie trial in the Netherlands","Internal memo",,"Netherlands|United Kingdom|Netherlands",English,,"United Nations|OLA Office of Legal Affairs 1998",PDF,UN0293,"United Nations",,Memorandums,,"Internal memo,Jan Berteling,Lockerbie bombing and Trial,Netherlands,United Kingdom",https://ccnydigitalscholarship.org/kofiannan/files/original/44378f670fc4cfd2f6b2ac3105b3f1d1.PDF,Text,"Internal Memo",1,0
8044,https://ccnydigitalscholarship.org/kofiannan/items/show/8044,"Note to the Secretary-General: Louise Arbour's and Juan Mendez' Mission to Darfur","20 September 2004","S. Iqbal Riza, Chef de Cabinet",,"S. Iqbal Riza, Chef de Cabinet reports to the UN Secretary-General Kofi Annan the request by DPR of Spain, Ambassador de Palacio Espana for a briefing to the Security Council by the High Commissioner for Human Rights on her recent mission to Darfur. Riza also asks for guidance before approaching Security Council's members of this matter.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2004 (Jan - Sept)",PDF,UN1535,"United Nations",,Memorandums,,"Darfur,High Commissioner for Human Rights,Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/881cacc351f5da2f065dbfb6a34a8f04.PDF,Text,"Handwritten Notes",1,0
8917,https://ccnydigitalscholarship.org/kofiannan/items/show/8917,"Note to the Secretary-General: Maximizing Visual Images","30 July 2004","Shashi Tharoor",,"Mr Shashi Tharoor of the UN Department of Public information reported to the Secretary-General of the importance of visual images, during his speech for embolden the outcomes of his powerful messages. The exposure of UN SG with the public requires more humanized to design to draw more attention and convey better UN priorities in visual terms.|Note: Handwritten note by Kofi Annan: ""DSG I attended this meeting.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2004",PDF,UN1503,"United Nations",,Memorandums,,"Internal memo,UN Agenda,Visual Images",https://ccnydigitalscholarship.org/kofiannan/files/original/473a2c863f52ea7c370f164d8e507e30.PDF,Text,"Internal Memo",1,0
5034,https://ccnydigitalscholarship.org/kofiannan/items/show/5034,"Note to the Secretary-General: Media Coverage of Millennium Summit","29 September 2000","Hogen, Kensaku",,"Internal note from Kensaku Hogan, Under-Secretary-General for Communications and Public Communications, to Kofi Annan regarding the media coverage of Millennium Summit.","Internal memo",,,English,,"United Nations|DPI 2000",PDF,UN0750,"United Nations",,Memorandums,,"Internal memo,Millennium Summit",https://ccnydigitalscholarship.org/kofiannan/files/original/421d5bed7b51394c58dd38bcdcb721a7.PDF,Text,"Internal Memo",1,0
5201,https://ccnydigitalscholarship.org/kofiannan/items/show/5201,"Note to the Secretary-General: Meeting of Implementation Committee of NEPAD","4 November 2002",", Yohannes Mengesha",,"This is a note to Kofi Annan from Yohannes Mengesha pertaining to the Meeting of Implementation Committee of NEPAD. Attached is also a letter to Yohannes Mengesha from Ejeviome E. otobo, Principal Economic Affairs Officer addressing a copy of the communique issued at the end of the 5th Meeting of the Heads of State and Government Implementation Committee (HSIC) of NEPAD.","Internal memo",,Africa,English,,"United Nations|Department Economic and Social Affairs 2002",PDF,UN1159,"United Nations",,Memorandums,,"Africa,Internal memo,Yohannes Mengesha",https://ccnydigitalscholarship.org/kofiannan/files/original/6241527fdafe1475f4d58c428cfe7136.pdf,Text,"Internal Memo",1,0
8216,https://ccnydigitalscholarship.org/kofiannan/items/show/8216,"Note to the Secretary-General: Meeting of UN Envoys to the Middle East","9 October 2006",,,"This document is about the meeting of UN envoys to the middle east and their report on recommendations an issues surrounding this matter.","Internal memo",,Middle East,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2218,"United Nations",,Memorandums,,"Internal memo,Middle East,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/d2794d27841cfd9386ebac2172b9f619.PDF,Text,"Internal Memo",1,0
7333,https://ccnydigitalscholarship.org/kofiannan/items/show/7333,"Note to the Secretary-General: Meeting with Regional and Negotiating Groups","29 November 2005","Robert Orr",,"Note to the Secretary-General regarding his meetings with Regional and Negotiating Groups.","Internal memo",,"Rwanda|Iraq|Romania|Barbados|Canada|Mauritania|Jamaica|Malaysia|United Kingdom|Yemen|Australia|Bahamas",English,,"United Nations|EOSC 2005 Executive Office of the Secretaryy General",PDF,UN1890,"United Nations",,Memorandums,,"Australia,Bahamas,Barbados,Canada,Executive Office Of The Secretary-General (EOSG),Internal memo,Iraq,Jamaica,Malaysia,Mauritania,Negotiating Groups,Regional Groups,Romania,Rwanda,United Kingdom,Yemen",https://ccnydigitalscholarship.org/kofiannan/files/original/1c0e38cfcd22c4f038407bb504bf7ea3.PDF,Text,"Internal Memo",1,0
8795,https://ccnydigitalscholarship.org/kofiannan/items/show/8795,"Note to the Secretary-General: Meeting with the Minister of Defence of Togo","20 July 2001","Jayantha Dhanapala",,"Jayantha Dhanapala reports to UN Secretary-General Kofi A. Annan the content of his meeting with Minister of Defence at the request of the latter, regarding issues of management for Programme for Coordination and Assistance for Security and Development . Discussion covered the recent developments in the UNDP regional project called Programme for Coordination and Assistance for Security and Development (PCASED), executed by UNOPS.|Note: Handwritten note by Kofi Annan: ""Please ensure that this is resolved satisfactorily.signe KA.""","Internal memo",,"Togo|West Africa",English,,"United Nations|UN Archive Collection: Disarmament - DDA 2001 (Jan-Aug)",PDF,UN0909,"United Nations",,Memorandums,,"Internal memo,Jayantha Dhanapala,Programme for Coordination and Assistance for Security and Development (PCASED),Togo,UNDP,UNOPS,West Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/7b4b2032d4cb86e65281321c8c72edb9.pdf,Text,"Handwritten Notes",1,0
8851,https://ccnydigitalscholarship.org/kofiannan/items/show/8851,"Note to the Secretary-General: Meetings of the Special Political and Decolonization committee","1 November 2002","Shashi Tharoor",,"This document is a summary of the meeting of the Special Political and Decolonization Committee from 29-31st October, 2002.|Note: Handwritten note by Kofi Annan: ""We should be careful what we say to the member states, I must retain my (reliability?) in this implementation process. KA 7/11""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2002",PDF,UN1155,"United Nations",,Memorandums,,"Decolonization,Internal memo,Shashi Tharoor",https://ccnydigitalscholarship.org/kofiannan/files/original/1faf9a891d2c0fdd0e47e59bd769bef6.PDF,Text,"Internal Memo",1,0
8849,https://ccnydigitalscholarship.org/kofiannan/items/show/8849,"Note to the Secretary-General: Meetings with President Bush and Secretary Powell","8 November 2002","Iqbal Riza",,"Note to Kofi Annan from S. Iqbal Riza pertaining to meetings with President Bush and Secretary Powell.|Note: Handwritten note by Kofi Annan: ""K.A. 9/11""","Internal memo",,Cyprus,English,,"United Nations|UN Archive Collection: EOSG 2002 Executive Office of the Secretary General",PDF,UN1161,"United Nations",,Memorandums,,"Colin Powell,Cyprus,George W. Bush,Internal memo,Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/b2d7757dc91dac982f9b178088482550.PDF,Text,"Internal Memo",1,0
9112,https://ccnydigitalscholarship.org/kofiannan/items/show/9112,"Note to the Secretary-General: Message to the UN ICT Task Force Meeting, Dublin, 13-15 April 2005","6 April 2005","Jose Antonio Ocampo",,"Note to the Secretary-General regarding the UN ICT Task Force Meeting on 13-15 April 2005","Internal memo",,,English,,"United Nations",PDF,UN1686,"United Nations",,Memorandums,,"Internal memo,MDGs,UN ICT",https://ccnydigitalscholarship.org/kofiannan/files/original/646fcbc399977ba13b19694a3961fc13.pdf,Text,"Internal Memo",1,0
6913,https://ccnydigitalscholarship.org/kofiannan/items/show/6913,"Note to the Secretary-General: Mission to Pakistan","18 October 2005",,,"Note to the Secretary-General briefing him on the UN Mission to Pakistan regarding the humanitarian situation due to an earthquake.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1861,"United Nations",,Memorandums,,"Internal memo,Office for the Coordination of Humanitarian Affairs (OCHA) and Pakistan earthquake",https://ccnydigitalscholarship.org/kofiannan/files/original/96fe12797d7977c71a3a3cd01a9faf15.PDF,Text,"Internal Memo",1,0
8520,https://ccnydigitalscholarship.org/kofiannan/items/show/8520,"Note to the Secretary-General: MONUC: Draft revised concept of operations","1 February 2001","Annabi Hedi",,"Internal note from Hedi Annabi, Assistant Secretary-General for Peacekeeping Operations, to Kofi Annan regarding the revised concept of operations of the UN Mission in the Democratic Republic of Congo.|Note: Handwritten note by Kofi Annan: ""Agreed. Do Arrange a briefing in the SitCen [Situation Center] with DSG [Deputy Secretary-General], KP [Kieran Prendergast], and DPKO [Department of Peacekeeping Operations]. Thanks. -K.A., 2/2.""","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations (Jan - June) 2001",PDF,UN0812,"United Nations",,Memorandums,,"Democratic Republic Of The Congo,Department Of Peacekeeping Operations (DPKO),Internal memo,Resolution 1332 (DRC),UN Mission In The Democratic Republic Of Congo (MONUC)",https://ccnydigitalscholarship.org/kofiannan/files/original/58210cedfd499278f324cdfef0e04deb.pdf,Text,"Internal Memo",1,0
8976,https://ccnydigitalscholarship.org/kofiannan/items/show/8976,"Note to the Secretary-General: Mortimer, Speech to Commission on Human Rights on R2P","9 April 2002","Edward Mortimer",,"This is a note from Edward Mortimer to Kofi Annan regarding the insertion of a reference to the Evans- Sahnoun report on R2P into his speech to the Commission on Human Rights.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2002 Executive Office of the Security General",PDF,UN1053,"United Nations",,Memorandums,,"Commission On Human Rights,Internal memo,Responsibility To Protect",https://ccnydigitalscholarship.org/kofiannan/files/original/b2c4e7d9fab26737b24e05eeb4a08ad9.PDF,Text,"Internal Memo",1,0
8688,https://ccnydigitalscholarship.org/kofiannan/items/show/8688,"Note to the Secretary-General: Mrs. Ogata's Thinking as regards the Kosovo Operation","7 June 1999","Vieira de Mello, Sergio",,"Internal note from Sergio Vieira de Mello with several points from a phone conversation with Sadako Ogata, head of the UN High Commissioner for Refugees, including a handwritten note by the Secretary-General in response.|Note: Handwritten note by Kofi Annan: ""The proposal by Mrs. Ogata is sound. I have asked her task force to propose structure for our presence in Kosovo and the region. -K.A., 8 June.""","Internal memo",,Kosovo,English,,"United Nations",PDF,UN0468,"United Nations",,Memorandums,,"Dayton Peace Agreement,Dennis McNamara,Internal memo,Kosovo,Sadako Ogata,UN High Commissioner For Refugees (UNHCR),UN Transitional Authority In Cambodia (UNTAC)",https://ccnydigitalscholarship.org/kofiannan/files/original/68b438021f64d8d2a9add8d2b9351664.pdf,Text,"Internal Memo",1,0
8133,https://ccnydigitalscholarship.org/kofiannan/items/show/8133,"Note to the Secretary-General: Municipal Elections in Saudi Arabia","6 August 2004","Kieran Prendergast",,"Mr Kieran Prendergast informs the UN Secretary-General Kofi Annan about his concerns regarding the commitment of United Nations to organizational implication of the Municipal Elections in Saudi Arabia in reference to the criticisms from human rights and women groups. He suggested the provision of technical Assistance to the forthcoming municipal council election is Saudi Arabia.|Note: S. Iqbal Riza to Kieran Prendergast: "" Mr Prendergast, SG could not see this before departure, but doubtless would approve of your view on part b. You might proceed with A if possible indicating intent rather than commitment.Thanks. SIR 9/8.""","Internal memo",,"Saudi Arabia",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1512,"United Nations",,Memorandums,,"Commitment Of United Nations,Internal memo,Kieran Prendergast,Municipal Elections,Organizational implication,Saudi Arabia",https://ccnydigitalscholarship.org/kofiannan/files/original/40760010ef6576a9566e3a8dded48b98.PDF,Text,"Internal Memo",1,0
8691,https://ccnydigitalscholarship.org/kofiannan/items/show/8691,"Note to the Secretary-General: Observance by UN forces of International Humanitarian Law","17 June 1999","S. Iqbal Riza, Zacklin, Ralph",,"Internal note from S. Iqbal Riza, the Secretary-General's chief of staff and a handwritten note by the Secretary-General. Following is a note from Ralph Zacklin of the UN legal office outlining guidelines for UN forces in international humanitarian law.|Note: Handwritten note by Kofi Annan: ""Proceed as discussed. -K.A., 18/06""","Internal memo",,,English,,"United Nations",PDF,UN0478,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Internal memo,International Humanitarian Law (IHL),Office Of Legal Affairs (OLA),Peace Operations Guidelines",https://ccnydigitalscholarship.org/kofiannan/files/original/e63f1ac2b6bc8dd33f2d413717642a6a.pdf,Text,"Internal Memo",1,0
