﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
9104,https://ccnydigitalscholarship.org/kofiannan/items/show/9104,"Note to Mr Kane","11 February 2005","Danilo Turk",,"This is a note regarding the need for a meeting of Senior Officials in New York to discuss how to enhance coordination and collaboration between the UN and African Union.","Internal memo",,Africa,English,,"United Nations|DPA Department of Political Affairs 2005 (Jan - April)",PDF,UN1632,"United Nations",,Memorandums,,"Africa,African Union,Internal memo,Senior Officials,UN",https://ccnydigitalscholarship.org/kofiannan/files/original/bc4134e38d10e53b5f465dece20e6ea8.PDF,Text,"Internal Memo",1,0
8948,https://ccnydigitalscholarship.org/kofiannan/items/show/8948,"Note to Mr Malloch Brown","10 March 2005","Jean-Marie Guéhenno",,"Note regarding letters sent by the Secretary-General to donor countries appealing for assistance to the Government of Sierra Leone to enhance the functional capacity of the Republic of Sierra Leone Armed Forces.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1660,"United Nations",,Memorandums,,"Armed Forces,Internal memo,Sierra Leone,UNAMSIL",https://ccnydigitalscholarship.org/kofiannan/files/original/cc944ec485de9889a3978b4ca7c5f9f0.PDF,Text,"Internal Memo",1,0
8197,https://ccnydigitalscholarship.org/kofiannan/items/show/8197,"Note to Mr Michel: Special Tribunal for Lebanon - Signing of the Agreement","7 December 2006","Mark Malloch Brown",,"This letter is about the special tribunal for Lebanon by Nicolas Michel to Secretary-General Antonio Guterres with a note attached by Mark Malloch Brown to Mr. Michel.|Note: Handwritten Note by Kofi Annan: ""Many thanks. We should follow the normal practice and you as legal counsel should sign for the UN. The venue for signing should be UN HQs or it be signed by the two designees in Beirut and New York respectively""","Internal memo",,Lebanon,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jul-Dec)",PDF,UN2280,"United Nations",,Memorandums,,"Internal memo,Lebanon,Special Tribunal",https://ccnydigitalscholarship.org/kofiannan/files/original/25e4702d4faba30e87fd47f1e1d7015e.PDF,Text,"Internal Memo",1,0
8104,https://ccnydigitalscholarship.org/kofiannan/items/show/8104,"Note to Mr Prendergast","1 June 2004","S. Iqbal Riza, Chef de Cabinet",,"Following statements attributable to the Spokesman of the Secretary-General condemning violence in Karachi, Pakistan and terrorist attacks in Khobar, Saudi Arabia, dated on 1 June 2004, Mr S. Iqbal Riza, Chef de Cabinet writes this note, dated same day, to draw Mr Prendergast (DPA)'s attention to find consistent formula while conveying UN Secretary-general Kofi Annan's positions of principle on those terrorist matters.","Internal memo",,"Pakistan|Saudi Arabia",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1464,"United Nations",,Memorandums,,"Chef De Cabinet,Internal memo,Karachi,Kieran Prendergast,Pakistan,S. Iqbal Riza,Saudi Arabia,Terrorist Attacks Khobar,Violence",https://ccnydigitalscholarship.org/kofiannan/files/original/d829e482a1f3be87aac434b39a1f7f14.PDF,Text,"Internal Memo",1,0
8121,https://ccnydigitalscholarship.org/kofiannan/items/show/8121,"Note to Mr Prendergast","11 June 2004","S. Iqbal Riza, Chef de Cabinet",,"Following his note, dated on 7 June 2004 and entitled The Iraq Operational Group (IOG), S. Iqbal Riza, Chef de Cabinet of replies to Kieran Prendergast (DPA) to express thanks on behalf the UN Secretary-general Kofi Annan. Riza also mentions the necessity of recruiting an individual, with Middle Eastern background ( for the senior consultant position) with leadership and organizational skills and suggests consultations with UNDP.|Note: Handwritten note by Kofi Annan: ""It would be essential to recruit someone with leadership and organizational skills and preferably with a Middle East background. UNDP may have some suggestions. KA 10/6""","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1472,"United Nations",,Memorandums,,"Chef De Cabinet,Department Of Political Affairs (DPA),Internal memo,Iraq,Kieran Prendergast,S. Iqbal Riza,Thanks",https://ccnydigitalscholarship.org/kofiannan/files/original/d3dcf8101c7a909f9cdbfc786feb456d.PDF,Text,"Handwritten Notes",1,0
8145,https://ccnydigitalscholarship.org/kofiannan/items/show/8145,"Note to Mr Riza (through Mr Prendergast)","4 August 2004","Danilo Turk",,"In his note dated 4 August 2004, Danilo Turk seeks UN Secretary-General Kofi Annan's approval and signature to prepared letter replying to RT Hon. Clare Short MP, House of Commons, London, in which she forwarded a letter and enclosures by Mr Paul Barber on behalf the West Papua Association-UK. UN Secretary-General Kofi Annan reminds to Ms Short that any request concerning the ""Act of Free Choice"", grounded by its resolution 2504 (XXIV) of 19 November 1969 should be directly addressed to UN General Assembly.","Internal memo",,"West Papua|Indonesia",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1509,"United Nations",,Memorandums,,"Act of Free Choice,Clare Short,House Of Commons,Indonesia,Internal memo,London,Resolution 2504 (XXIV),West Papua",https://ccnydigitalscholarship.org/kofiannan/files/original/0e5f9675eb08ac39069f0bb7a077d925.PDF,Text,"Internal Memo",1,0
7923,https://ccnydigitalscholarship.org/kofiannan/items/show/7923,"Note to Mr Riza: Armoured vehicle for the Secretary-General","8 October 2001","Toshi Niwa,",,"Following a note, dated 5 October 2001, by Andrew Toh mentioning the signing of a new lease (period 2001 - 2005) with BMW for the Secretary-General Armoured vehicle, Toshi Niwa writes a note, dated 8 October 2001 to S. Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan seeking guidance about a handover ceremony and an interview for BMW's in-house magazine for the new Protection Car, dedicated to the Secretary-General.","Internal memo",,,English,,"United Nations|OCSS 2001 (Jul-Dec)",PDF,UN0960,"United Nations",,Memorandums,,"Andrew Toh,BMW's handover vehicule ceremony,Internal memo,Lease,S. Iqbal Riza,Toshi Niwa",https://ccnydigitalscholarship.org/kofiannan/files/original/b026901966c02f5b4c8d874a13898fcd.PDF,Text,"Handwritten Notes",1,0
8915,https://ccnydigitalscholarship.org/kofiannan/items/show/8915,"Note to Mr Riza: Humanitarian Update on Darfur","21 July 2004","Jan Egeland",,"This is an urgent report by the Office of the Coordination of the Humanitarian Affairs evaluating the situation of the Sudanese Displaced internal by the negative effects of Civil war in Sudan. It highlights major progress made since last visit of SG and mentions the Sudanese Government's decisions to relocate increasing IDPs in Mornei, North and West Darfur and Nyala.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1495,"United Nations",,Memorandums,,"Humanitarian Action,IDPs,Internal memo,Relief,Relocation,Suban,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/82b39a67fae92fee8448074b61a4422d.PDF,Text,"Handwritten Notes",1,0
5235,https://ccnydigitalscholarship.org/kofiannan/items/show/5235,"Note to Mr Riza: Provision of Helicopters","29 July 2004","Ed Tsui",,"This note provides an overview of the strategies defined by Secretary-General to send out motivating letters to under-performing donors to mobilize efforts for the Darfur Emergency relief programme. Mr Egeland should be more focused on addressing medias about the importance of urgent materials such as 6 helicopters with cargo capacity for the transportation of aid and vital relief supplies by Office the Coordination of Humanitarian Affairs.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1501,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/c594cc58ef47d4d58a0684856d2e3471.PDF,Text,"Internal Memo",1,0
8116,https://ccnydigitalscholarship.org/kofiannan/items/show/8116,"Note to Mr Sise","23 June 2003","Warren Sach, Officer-in-charge, OPPBA",,"In this note, dated 23 June 2004, Warren Sach, Officer-in-charge, OPPBA informs Mr Sise about the the funding arrangements necessary to the payment, for the amount of $ 300,000, covering the expenses related to the rental of an aircraft for UN Secretary-General Kofi Annan' and his team during their travel to Sudan, UNMEE, UNON and African Union meeting.","Internal memo",,Sudan|Africa,English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2004",PDF,UN1477,"United Nations",,Memorandums,,"Africa,African Union,Aircraft,Internal memo,Rental,Sudan,Travel Sudan,UNMEE,UNON",https://ccnydigitalscholarship.org/kofiannan/files/original/3aef1952210abece9941fe60faf4be27.PDF,Text,"Internal Memo",1,0
8139,https://ccnydigitalscholarship.org/kofiannan/items/show/8139,"Note to Mr Zacklin, Assistant Secretary-General in charge of Legal Affairs","4 August 2004","Kieran Prendergast",,"Kieran Prendergast writes a note Mr Ralph Zacklin, Assistant Secretary-General in charge of Legal Affairs to seek a legal guidance on the content of correspondence on the International Court of Justice (ICJ) Advisory Opinion, following the receipt of several letters by Jewish Rabbis and Ambassadors of Muslim countries asking for the support of the opposition of the UN Secretary-General Kofi Annan to the legal document","Internal memo",,Middle East,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1508,"United Nations",,Memorandums,,"Ambassadors Of Muslim Countries,Internal memo,International Court of Justice (ICJ) Advisory Opinion,Jewish Rabbis,Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/21c4ac0fafcbced53c994bbadfe364a7.PDF,Text,"Internal Memo",1,0
6511,https://ccnydigitalscholarship.org/kofiannan/items/show/6511,"Note to Mr. Abe","22 October 2003",,,"Note requesting more detail on the above subject","Internal memo",,,English,,"United Nations|Disarmament 2003 - General",PDF,UN1326,"United Nations",,Memorandums,,"Antipersonnel Landmines,Fifth Meeting Of States Parties,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/0977f1edf035c1cd7400b3b9e61d5966.PDF,Text,"Internal Memo",1,0
8825,https://ccnydigitalscholarship.org/kofiannan/items/show/8825,"Note to Mr. Abe: Establishment of the New Policy Committee","17 May 2005","Mark Malloch Brown(Kofi Annan's Chief of Staff)",,"A note recommending possible further actions that the Policy Committee can take.","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 2005 - Department of Disarmament Affair",PDF,UN1717,"United Nations",,Memorandums,,"Disarmament Area,Internal memo,Policy Committee",https://ccnydigitalscholarship.org/kofiannan/files/original/5b1e4a6645b2590a9c3f8765c05a510a.PDF,Text,"Internal Memo",1,0
8993,https://ccnydigitalscholarship.org/kofiannan/items/show/8993,"Note to Mr. Annabi","14 March 2000","S. Iqbal Riza",,"The Secretary-General wants to form a group called ""Friends of the Secretary-General for Kosovo"".","Internal memo",,Kosovo,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0634,"United Nations",,Memorandums,,"Internal memo,Kosovo,Kosovo and Friends group",https://ccnydigitalscholarship.org/kofiannan/files/original/c20169dc45de678c19175f4074539e45.PDF,Text,"Internal Memo",1,0
8549,https://ccnydigitalscholarship.org/kofiannan/items/show/8549,"Note to Mr. Brahimi","8 November 2001","Kieran Prendergast, Under-Secretary-General",,"Kieran Prendergast sends a note to Mr. Brahimi informing him that Kofi Annan had requested an urgent paper with options of intergovernmental coordination.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN0988,"United Nations",,Memorandums,,"Group Of 21,Internal memo,Member States,Six Plus Two,Un Efforts",https://ccnydigitalscholarship.org/kofiannan/files/original/d1c86743e44405727b506bf225cdbabe.pdf,Text,"Internal Memo",1,0
8264,https://ccnydigitalscholarship.org/kofiannan/items/show/8264,"Note to Mr. Burnham: Letter from the Panel of External Auditors","19 December 2005",,,"Note to the Secretary-General with the letter from the External Auditors of the United Nations.","Internal memo",,,English,,"United Nations",PDF,UN1912,"United Nations",,Memorandums,,"Budget,Internal memo,Office Of Programme Planning",https://ccnydigitalscholarship.org/kofiannan/files/original/b60f2f1a8e214c903954cf1b9e4c7bb6.pdf,Text,"Internal Memo",1,0
8180,https://ccnydigitalscholarship.org/kofiannan/items/show/8180,"Note to Mr. Carlos Lopes: White Paper on the United Kingdom's Nuclear Deterrent","6 December 2006",,,"This document is a letter from Hannelore Hoppe to Secretary-General Kofi Annan about the United Kingdom's Nuclear Deterrent and Disarmament, with a note to Mr. Carlos Lopez attached to it.","Internal memo",,"United Kingdom",English,,"United Nations",PDF,UN2278,"United Nations",,Memorandums,,"Internal memo,United Kingdom,United Kingdom's Nuclear Deterrent,White Paper",https://ccnydigitalscholarship.org/kofiannan/files/original/156fdf875a4fcc69cadc2e567931faa2.pdf,Text,"Internal Memo",1,0
7910,https://ccnydigitalscholarship.org/kofiannan/items/show/7910,"Note to Mr. Connor: Panel on Algeria","9 July 1998","S.Iqbal Riza",,"Note from S. Iqbal Riza, Chef de Cabinet of UN Secretary-General Kofi Annan, informs Mr Connor that all members of Panel on Algeria should travel in first class and expenses are billed to the Trust Fund for Preventive Action","Internal memo",,,English,,"United Nations|DM Department of Management 1998",PDF,UN0248,"United Nations",,Memorandums,,"Budget,Internal memo,Panel Algeria,Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/547d5b831a4bfaf6c10fdba1bed68eab.PDF,Text,"Internal Memo",1,0
8599,https://ccnydigitalscholarship.org/kofiannan/items/show/8599,"Note to Mr. Connor: State of the UN Archives","27 August 2002","Executive Office of the UN Secretary-General|Iqbal Riza",,"Note to Mr. Connor from S. Iqbal Riza pertaining to the organization of the UN Archives and recent media criticism calling them disorganized.","Internal memo",,,English,,"United Nations|UN Archive Collection: DM Dept of Management 2002",PDF,UN1112,"United Nations",,Memorandums,,"Internal memo,Joseph E. Connor,UN Archives",https://ccnydigitalscholarship.org/kofiannan/files/original/8b0ad5c483d0fa80ff09b645d8c8f02a.pdf,Text,"Internal Memo",1,0
8789,https://ccnydigitalscholarship.org/kofiannan/items/show/8789,"Note to Mr. Corell: Request for legal opinion","22 March 2001","Benon V. Sevan",,"Internal note from Benon V. Sevan, the head of the Oil-for-Food Programme to Corell Hans, Under-Secretary-General for Legal Affairs, asking for a legal opinion regarding difficulties in obtaining the necessary visas to enter Iraq for the United Nations personnel.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0537-1,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Memorandum Understanding (1996),Oil-For-Food Programme,Resolution",https://ccnydigitalscholarship.org/kofiannan/files/original/78acf1ab37366947f1107cd38fb0d3cb.pdf,Text,"Internal Memo",1,0
8897,https://ccnydigitalscholarship.org/kofiannan/items/show/8897,"Note to Mr. Dervis and Mr. Ocampo: International Day for the Eradication of Poverty, 17 October","26 July 2006","Alicia Bárcena",,"This is a note to Mr. Dervis and Mr. Ocampo regarding the Secretary-General's programme and opportunities for speeches for the remainder of the year.","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA 2006",PDF,UN2122,"United Nations",,Memorandums,,"Internal memo,Programme and opportunities",https://ccnydigitalscholarship.org/kofiannan/files/original/ec4034460a11684152b590bac31b89e4.PDF,Text,"Internal Memo",1,0
8344,https://ccnydigitalscholarship.org/kofiannan/items/show/8344,"Note to Mr. Dervis, Ms. Veneman and Mr. Guehenno","31 August 2005",,,"Note to Mr. Dervis, Ms. Veneman and Mr. Guehenno regrading Crisis Operation Group (COG).","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1817,"United Nations",,Memorandums,,"Crisis Operation Group (COG),Internal memo,Mark Malloch Brown",https://ccnydigitalscholarship.org/kofiannan/files/original/97f1fe3ccb7e1fd9b58cc7bc1fad7b05.PDF,Text,"Internal Memo",1,0
8436,https://ccnydigitalscholarship.org/kofiannan/items/show/8436,"Note to Mr. Eckhard from S. Iqbal Riza","29 January 2004","S. Iqbal Riza",,"Specifics on the travel plans of Secretary-General Kofi Annan","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2004",PDF,UN1377,"United Nations",,Memorandums,,"Fred Eckhard,Internal memo,Secretary-General,Travel,UN Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/0d21da2ec3e24e2a3ee60e899d745f73.PDF,Text,"Internal Memo",1,0
5971,https://ccnydigitalscholarship.org/kofiannan/items/show/5971,"Note to Mr. Egeland","2 March 2004",,,"Note to Mr. Egeland on the Haiti Humanitarian Situation","Internal memo",,Haiti,English,,"United Nations|RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1400,"United Nations",,Memorandums,,"Haiti,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/21f81a0bf785e08c9c1001f824967efd.PDF,Text,"Internal Memo",1,0
