﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6490,https://ccnydigitalscholarship.org/kofiannan/items/show/6490,"Letter to Hans Corell","18 January 2001","Kofi Annan",,"Secretary-General Kofi Annan, sends a letter to Mr. Hans Corell to initiate arrangements to meet with Mr. Hans Corell and discuss the accomplishments of the Department of the UN Legal Counsel and establish objectives in 2001.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Meeting arrangement; Department of Legal Affairs",,English,,"United Nations|OLA Office of Legal Affairs 2001 (Jan-June)",PDF,UN0807,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2b131c6682521e325275847f3290c51c.pdf,Text,Letters,1,0
5126,https://ccnydigitalscholarship.org/kofiannan/items/show/5126,"Letter to Hans Corell: Gender Balance in the Office of Legal Affairs","7 October 2002","Kofi Annan",,"There has an increase in the amount of women employed in the professional levels within the Office of Legal Affairs (OLA) and other departments. Kofi Annan writes a letter to congratulate Hans Corell on his achievement on gender balance in the UN. This document includes graphs showing a comparison between the Gender Balance in 1994 and 2002.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Gender issues; Office of Legal Affairs (OLA)",,English,,"United Nations|OLA Office of Legal Affairs 2002",PDF,UN1135,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/cec63df2dc2757f8f78f971da1040c82.PDF,Text,Letters,1,0
6440,https://ccnydigitalscholarship.org/kofiannan/items/show/6440,"Letter to Hasmy Agam, President of the Security Council, regarding the military liaison component of the UN Mission in East Timor (UNMAET)","2 July 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hasmy Agam, President of the Security Council, proposing to compose the military liaison component of the UN Mission in East Timor (UNAMET) with the attached list of countries.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council and East Timor","East Timor",English,,"United Nations",PDF,UN9074,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/653ff696599783330e6d51319c18a727.pdf,Text,Letters,1,0
7246,https://ccnydigitalscholarship.org/kofiannan/items/show/7246,"Letter to Heads of State: World Summit on the Information Society","21 April 2003","Kofi Annan",,"This is a letter from Kofi Annan to heads of state pertaining to the World Summit on the Information Society",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|World Summit on the Information Society",,English,,"United Nations|ECOSOC 2003",PDF,UN1235,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/250787100dd705fdd9897b4b54782137.PDF,Text,Letters,1,0
8540,https://ccnydigitalscholarship.org/kofiannan/items/show/8540,"Letter to Helen Clark","27 September 2001",,,"Draft response for the inputs requested by Helen Clark.","Internal memo",,,English,,"United Nations|UN Archive Collection: OCHA 2001 (Jul-Dec)",PDF,UN0948,"United Nations",,Memorandums,,"Helen Clark,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),UN High Commissioner For Refugees (UNHCR)",https://ccnydigitalscholarship.org/kofiannan/files/original/8e63d9e3b4ffa32cf5cf787cb754e1cf.pdf,Text,"Internal Memo",1,0
7231,https://ccnydigitalscholarship.org/kofiannan/items/show/7231,"Letter to Hennadiy Udovenko from Kofi Annan","15 December 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hennadiy Udovenko, President of the Security Council, on the El Salvador peace process regarding United Nations funding to implement the socio-economic features of the accord.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|El Salvador; UN General Assembly; Good offices of the Secretary-General; UN Development Programme (UNDP)","El Salvador",English,"GA Resolution 51/199B of 31 July 1997; report by Kofi Annan to the GA: A/51/1997","United Nations",PDF,UN0150,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/48ce77f586faf34b92133619a50ab73a.pdf,Text,Letters,1,0
6994,https://ccnydigitalscholarship.org/kofiannan/items/show/6994,"Letter to His Excellency Mr Erkki Tuomioja, Minister of Foreign Affairs of the Republic of Finland","21 August 2006","Kofi Annan",,"Erkki Tuomioja, Minister of Foreign Affairs of the Republic of Finland informs UN Secretary-General Kofi Annan about the European Union position on the United Nations High-Level Dialogue on International Migration and The Development, scheduled on 14-15 September 2006. Tuomioja reports the full support of the European Union to the High-Level Dialogue. Annan reacts positively to the EU position and expresses his thanks.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|European Union position on the United Nations High-Level Dialogue on International Migration and The Development, His Excellency Mr Erkki Tuomioja, Minister of Foreign Affairs of the Republic of Finland",,English,,"United Nations",PDF,UN2164,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ade254ec96f01fa84149578ac16ff8d6.pdf,Text,Letters,1,0
7052,https://ccnydigitalscholarship.org/kofiannan/items/show/7052,"Letter to His Excellency Mr. Qin Huasun, President of the UN Security Council","14 November 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council about the content of his letter addressed to His Excellency President Saddam Hussein (through to Permanent Representation of Iraq to the United Nations in New York). UN Secretary-General Annan reports the positive response conveyed by Deputy Prime Minister of Iraq, His Excellency Tariq Aziz regarding the positive Iraqi Government's decisions towards the United Nations Special Commission (UNSCOM). The Iraqi Leadership decided to hold its decisions of 5 August and 31 October 1998, resume working with the United Nations Special Commission and the IAEA and allow them to perform their duties in accordance with the relevant resolutions of the Security Council and the principles in the Memorandum of Understanding signed on 23 February 1998.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tariq Aziz, United Nations Special Commission (UNSCOM), Security Council, President Qin Huasun Deputy Prime Minister of Iraq, Iraqi Government's decisions",Iraq,English,,"United Nations",PDF,UN0347,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0570a0d32dc12fd58bf7f4e8849d99bb.pdf,Text,Letters,1,0
6744,https://ccnydigitalscholarship.org/kofiannan/items/show/6744,"Letter to His Excellency Nana Effah-Apenteng, President of the UN Security Council","11 August 2006","Nana Effah-Apenteng, President of the UN Security  Council ",,"In a previous letters dated 19 December 2005 and 12 July 2006, UN Secretary-General Kofi Annan informed Security Council members about the content of the meeting between UN Controller in Amman and the relevant Iraqi Authorities in charge of Oil-for-Food Programme. He also mentioned the official notification to the Iraqi Government of the terminations of the operations relating the letter of credit raised against the United Nations Iraq Account and the existence of 331 outstanding letters for $1.1 billion. In reply to the UN Secretary-General Kofi Annan, His Excellency Nana Effah-Apenteng, President of the UN Security Council writes a letter dated 11 August 2006 to inform UN Security Council Members are aware of his report and concerned with the Secretariat's delay to issue a final resolution to the remaining issues and the termination of Oil-For-Food Programme.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nana Effah-Apenteng, President of the UN Security Council, Iraq, Oil-for-Food Programme, terminations of the operations",Iraq,English,,"United Nations|DPA - Security Council Matters - General 2006",PDF,UN2152,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/10e090e8e8807a0f85e33fa00b42a4ca.PDF,Text,Letters,1,0
7620,https://ccnydigitalscholarship.org/kofiannan/items/show/7620,"Letter to Hisashi Owada regarding the Joint Investigation Team to the Democratic Republic of Congo (DRC)","16 April 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hisashi Owada, President of the Security Council, regarding the Joint Investigation Team to the Democratic Republic of Congo (DRC)",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Democratic Republic of Congo (DRC) and human rights violations; Congo, Democratic Republic of (DRC) and Investigation Team; Atsu-Koffi Amega; International humanitarian law (IHL)","Democratic Republic of the Congo",English,,"United Nations",PDF,UN0200,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d9b4900a4b76029123c5e8b905d76c4a.pdf,Text,Letters,1,0
5096,https://ccnydigitalscholarship.org/kofiannan/items/show/5096,"Letter to Hisashi Owada, President of the Security Council","13 January 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hisashi Owada, President of the Security Council, informing of the agreements in regard to contact between the Secretariat and the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Department of Political Affairs (DPA)",Switzerland,English,,"United Nations|Security Council Matters - General 1997 (Jan-March)",PDF,UN0005,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ad194704eff6a1fe418b20ad42130e57.pdf,Text,Letters,1,0
5577,https://ccnydigitalscholarship.org/kofiannan/items/show/5577,"Letter to Ismail Razali, President of the General Assembly, from Kofi Annan","27 May 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Ismail Razali, President of the General Assembly, asking to allow Annan to present his ideas on United Nations reform to the General Assembly.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Reform of the UN; UN General Assembly; Ismail Razali; Maurice F. Strong; S. Iqbal Riza",,English,,"United Nations",PDF,UN0064,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8fdd6dc6c5c1a317105cee031e7c2399.pdf,Text,Letters,1,0
4909,https://ccnydigitalscholarship.org/kofiannan/items/show/4909,"Letter to Ivan Simonovic: Kuala Lumpur High Court Civil Suits","26 April 2002","Executive Office of the UN Secretary-General; Kofi Annan",,"This is a letter from Kofi Annan to Ivan Simonovic, President of ECOSOC, which pertains to the Kuala Lumpur High Court in Malaysia dropping civil suits against Dato' Param Cumaraswamy.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Cumaraswamy, Dato’Param; Malaysia; Economic and Social Council (ECOSOC)",Malaysia,English,,"United Nations|DESA ECOSCO: Economic and Social Council 2002",PDF,UN1067,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/54fc26bd12d6eaa02cd90ca5c0cccb4d.pdf,Text,Letters,1,0
7580,https://ccnydigitalscholarship.org/kofiannan/items/show/7580,"Letter to James D. Wolfensohn, President of the World Bank","3 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to James D. Wolfensohn, President of the World Bank, regarding the Debt Initiative.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|World Bank; Africa; Heavily Indebted Poor Countries Debt Initiative; UN Development Programme (UNDP); James Wolfensohn; African development",Africa,English,,"United Nations",PDF,UN0037,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/1307f17ad1a9d1802ba4fd6ffb9dd7f8.pdf,Text,Letters,1,0
7578,https://ccnydigitalscholarship.org/kofiannan/items/show/7578,"Letter to James Gustave Speth","7 February 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to James Speth, United Nations Development Programme Administrator, inviting Speth to attend the Ministerial Meeting of the Special Conference to Support the Peace Process in Liberia, which was held at the United Nations Headquarters in New York on 20 February 1997.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; James Gustave Speth; Economic Community of West African States (ECOWAS) and Role in Liberia peace process; UN Development Programme (UNDP); Liberia","Liberia; United States",English,,"United Nations",PDF,UN0020,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b9520f076cd1d3da3910ee68b99f2e65.pdf,Text,Letters,1,0
7145,https://ccnydigitalscholarship.org/kofiannan/items/show/7145,"Letter to Jan Eliasson, president of the General Assembly, from Mark Malloch Brown, chef de cabinet, for Kofi Annan","17 February 2006","Kofi Annan",,"This is a letter referring to the report of the Secretary-General on management reform, as requested in the Outcome Document of the September Summit, which we hope to to complete next week.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Document; Discussion; Proposal",,English,,"United Nations",PDF,UN1963,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/eceb3a5451c6514ca2a2f6e2891442bc.pdf,Text,Letters,1,0
8748,https://ccnydigitalscholarship.org/kofiannan/items/show/8748,"Letter to Javier Solana, Secretary-General of the North Atlantic Treaty Organization, regarding the deployment of an urgent inter-agency needs assessment mission to Former Yugoslavia","7 May 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan sent by fax from S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, to Jorge Domecq, Chef de Cabinet for Javier Solana, Secretary-General of the North Atlantic Treaty Organization (NATO), informing Solana of the deployment of an urgent inter-agency needs assessment mission to the Former Yugoslavia headed by Sérgio Vieira de Mello, and confirming the NATO's senior official as a contact point for the mission.|Note: Handwritten note by Kofi Annan: ""With warmest and personal regards.""","Internal memo",,"Kosovo|Croatia|Serbia|Serbia and Montenegro",English,"The S-G's letter dated 5 May 1999","United Nations",PDF,UN0450,"United Nations",,Memorandums,,"Croatia,Internal memo,Kosovo,North Atlantic Treaty Organization,Serbia,Serbia and Montenegro,Sérgio Vieira de Mello and Kosovo",https://ccnydigitalscholarship.org/kofiannan/files/original/5d85fde9258208c4bbb519454df5d219.pdf,Text,"Internal Memo",1,0
7583,https://ccnydigitalscholarship.org/kofiannan/items/show/7583,"Letter to Jean-Claude Milleron from Iqbal Riza, Chef de Cabinet for Kofi Annan","14 May 1997","S. Iqbal Riza",,"Letter from S. Iqbal Riza to Jean-Claude Milleron in response to the idea expressed by Milleron that the United Nations work more closely with the Bretton Woods Institutions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bretton Woods Institutions (BWIs); Group of 7 (G7) and Summit; Economic and Social Council (ECOSOC); World Trade Organization; James Wolfensohn",,English,,"United Nations",PDF,UN0060,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/a0e7e99504a9df696f06b0d1a3002dce.pdf,Text,Letters,1,0
6756,https://ccnydigitalscholarship.org/kofiannan/items/show/6756,"Letter to Jean-Marc de La Sablière, President of the Security Council","29 July 2006","Kofi Annan",,"This is a Note dear Mr. President to refer to the Group Lebanon (OGL) of the United Nations Truce Supervision (UNTSO), which serves alongside the United Nations Interim Force in Lebanon (UNIFIL), and to my most recent report to the Security Council on UNIFIL activities (S?2006?560).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Group Lebanon",Israel,English,,"United Nations|DPA - Security Council Matters - General 2006",PDF,UN2130,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5025a4655f0dc1355ee66b9987595833.PDF,Text,Letters,1,0
7577,https://ccnydigitalscholarship.org/kofiannan/items/show/7577,"Letter to Jiang Zemin, President of the People's Republic of China","4 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Jiang Zemin, President of the People's Republic of China regarding the Convention on the Prohibition of the Development, Production, Stockpiling, and Use of Chemical Weapons and on Their Destruction.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|China; Organization for the Prohibition of Chemical Weapons (OPCW); Jiang Zemin",China,English,,"United Nations",PDF,UN0040,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/388da31f35d721596ed5f2d0755de52d.pdf,Text,Letters,1,0
8287,https://ccnydigitalscholarship.org/kofiannan/items/show/8287,"Letter to Jin Yongjian from Kofi Annan","2 April 1997","Kofi Annan",,"Inter-office memorandum from Secretary-General Kofi Annan to Jin Yongjian, Under-Secretary-General for Development Support and Management Services, regarding establishment of the Department of General Assembly Affairs and Conference Services.","Internal memo",,China,English,,"United Nations",PDF,UN0035,"United Nations",,Memorandums,,"China,Department of General Assembly Affairs and Conference Services,Department Of Political Affairs (DPA),Economic and Social Council (ECOSOC),Hans Corell,Internal memo,Joseph E. Connor,Maurice Strong,Sustainable Development",https://ccnydigitalscholarship.org/kofiannan/files/original/ae6658f9655f3937ab3e57152978aff8.pdf,Text,"Internal Memo",1,0
8385,https://ccnydigitalscholarship.org/kofiannan/items/show/8385,"Letter to John R. Bolton, President of the Security Council","7 February 2006","Kofi Annan",,"Letters from Secretary-General Kofi Annan to John R. Bolton, President of the Security Council and Samir Shakir Mahmood Sumaida'ie, Permanent Representative of Iraq to the United Nations, and a note to Mark Malloch Brown all regarding UNMOVIC.","Letter; Internal memo","Budget Peacekeeping",Iraq,English,,"United Nations|UN Archive Collection : OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006 (Jan - Aug)",PDF,UN1954,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/dd5552885b40c2e3ac47286e40f2b10e.PDF,Text,Letters,1,0
8286,https://ccnydigitalscholarship.org/kofiannan/items/show/8286,"Letter to Joseph E. Connor, Under- Secretary- General for Management","2 April 1997","Kofi Annan",,"Inter-office memorandum from Joseph E. Connor, Under-Secretary-General for Management, to Secretary-General Kofi Annan regarding an accelerated process of managerial reform.|Note: Handwritten note by Kofi Annan: ""This report could be issued by the USG of DAM, as part of an group search for efficiency. Either reports had been issued.""","Internal memo",,"United States",English,,"United Nations",PDF,UN0028,"United Nations",,Memorandums,,"Internal memo,Joseph E. Connor,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/bf661fad0c546f2fd3e26f4df9a2706a.pdf,Text,"Internal Memo",1,0
5011,https://ccnydigitalscholarship.org/kofiannan/items/show/5011,"Letter to Joseph E. Connor, Under-Secretary-General for Administration and Management","2 April 1997","Kofi Annan",,"Inter-office memorandum from Secretary-General Kofi Annan to Joseph E. Connor, Under-Secretary-General for Administration and Management, regarding the Reduction in Documentation by the Secretariat and United Nations Reform. This letter also sent to Maurice F. Strong, Jin Yongjian, and Benon Sevan.","Internal memo",,"United States",English,,"United Nations",PDF,UN0033,"United Nations",,Memorandums,,"Internal memo,Joseph E. Connor,UN Reform,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/fb1fed3260384b459c2098e079b16f38.pdf,Text,"Internal Memo",1,0
