﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8770,https://ccnydigitalscholarship.org/kofiannan/items/show/8770,"UN presence at/in a Scottish prison","19 February 1999","Hans Corell, Under-Secretary-General for Legal Affairs",,"Note from Hans Corell to Secretary-General Kofi Annan about the UN possibly having some presence in a prison in Scotland to observe the conditions of imprisonment for two prisoners arrested for the Lockerbie bombing.|Note: Handwritten note by Kofi Annan: ""Noted"" [at the top of the document.]","Internal memo",,Libya|Scotland,English,,"United Nations",PDF,UN0394,"United Nations",,Memorandums,,"Internal memo,Libya,Libya and Lockerbie,Scotland",https://ccnydigitalscholarship.org/kofiannan/files/original/627ab36146e8a435dc92a4fb93e5fd05.pdf,Text,"Internal Memo",1,0
8622,https://ccnydigitalscholarship.org/kofiannan/items/show/8622,"Note to the Secretary-General","12 December 2001","Hans Corell, Under-Secretary-General for Legal Affairs",,"Note to the Secretary-General Hans Corell informs Kofi Annan about Security Council Resolutions 1267 (1999) and 1333 (2000), the Resolutions discuss freezing funds and other financial assets controlled directly or indirectly by the Taliban or owned by individuals and entities associated with Osama Bin Laden as designated by the committee established under Resolution 1267. On the other hand, Security Council Resolution 1373 is about states being required to ""freeze without delay funds and other financial assets or economic resources of persons who commit, or attempt to commit, terrorist acts or participate in or facilitate the commission of terrorist acts.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2001 (Oct-Dec)",PDF,UN1015,"United Nations",,Memorandums,,"Committee,Internal memo,Resolution,Security Council Resolutions,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/1ec4a7ccc4da841d1475aaf7e8295a18.PDF,Text,"Internal Memo",1,0
8616,https://ccnydigitalscholarship.org/kofiannan/items/show/8616,"Letter to The Secretary-General through S. Iqbal Riza from Hans Corell","3 December 2001","Hans Corell, Under-Secretary-General for Legal Affairs",,"Hans Corell, Under-Secretary-General for Legal Affairs writes a letter to Kofi Annan through S. Iqbal Riza, Chief of Staff to Kofi Annan. He writes the letter to inform him that Ambassador Al Douri of Iraq and Hans Corell concluded on 3 December 2001 an exchange of letters, for the renewal of the memorandum of Understanding the implementation of Security Council Resolution 986 (1995).","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2001 (Oct-Dec)",PDF,UN1011,"United Nations",,Memorandums,,"Ambassador Aldouri Of Iraq,Internal memo,Letters,Security Council,Security Council Resolution",https://ccnydigitalscholarship.org/kofiannan/files/original/7e60d1825993c52cc723436368dba7d9.PDF,Text,"Internal Memo",1,0
8603,https://ccnydigitalscholarship.org/kofiannan/items/show/8603,"Note to the Secretary-General","26 December 2001","Hans Corell, Under-Secretary-General for Legal Affairs",,"Hans Corell sends a note to Secretary-General Kofi Annan to find attached his letter of 26 December 2001 to the President of the Security Council.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2001 (Oct-Dec)",PDF,UN1024,"United Nations",,Memorandums,,"Internal memo,Letters,President Of Security Council,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/398c7b81595924bc465b576a66aa11d0.PDF,Text,"Internal Memo",1,0
8594,https://ccnydigitalscholarship.org/kofiannan/items/show/8594,"Note to the Secretary-General","16 November 2001","Hans Corell, Under-Secretary-General for Legal Affairs",,"Hans Corell, informed Kofi Annan about what was talked about during the informal consultation of the Security Council on 8 November 2001 on the Special Court for Sierra Leone.|Note: Handwritten note by Kofi Annan: ""See page 2 and arrange the meeing suggested by Mr. Corell, KAA 20/11.""","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs (Oct-Dec) 2001",PDF,UN0998,"United Nations",,Memorandums,,"Government,Internal memo,Operations,Secretariat,Security Council,Sierra Leone,Special Court",https://ccnydigitalscholarship.org/kofiannan/files/original/73438a5ee876bc71665fba5b2bbfba63.PDF,Text,"Internal Memo",1,0
8560,https://ccnydigitalscholarship.org/kofiannan/items/show/8560,"Note to the Secretary-General","7 November 2001","Hans Corell, Under-Secretary-General for Legal Affairs",,"Hans Corell sends a note to Kofi Annan to follow up on Annan's 5 November 2001 meeting on terrorism. In this note Corell tells the actions he has taken based on the requests of Annan.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs (Oct-Dec) 2001",PDF,UN0984,"United Nations",,Memorandums,,"Ambassador Kumalo Of South Africa,Ambassador of Egypt,Ambassador Of Mail,Internal memo,OIC",https://ccnydigitalscholarship.org/kofiannan/files/original/30601b354f05bf46899b8b5d78e79476.PDF,Text,"Internal Memo",1,0
7171,https://ccnydigitalscholarship.org/kofiannan/items/show/7171,"Note to Secretary-General: Relationship with the Private Sector","23 March 1999","Hans Corell, Under-Secretary-General for Legal Affairs ",,"This is a letter from Hans Corell, the Under-Secretary-General for Legal Affairs, on the UN's relationship with the private sector, following the meeting of the Legal Advisers on 4 and 5 March 1999. It discusses improving the UN's relationship with the private sector.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Private sector; Improving relations with private sector",,English,,"United Nations",PDF,UN0413,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/eba493430e533ee5e2fca6d8e65a3df0.pdf,Text,Letters,1,0
6956,https://ccnydigitalscholarship.org/kofiannan/items/show/6956,"Note to the Secretary-General","7 December 2001","Hans Corell, Under-Secretary-General for Legal Affairs",,"Hans Corell writes a letter to Kofi Annan to suggest to him that he should intervene to solve the impasse from the Durban declaration. Corell recommended that Annan intervenes on his own without reference to any particular group of states.","Internal memo",,,English,,"United Nations|OLA Office of Legal Affairs 2001 (Oct-Dec)",PDF,UN1014,"United Nations",,Memorandums,,"Durban Conference,European Union (EU),Internal memo,Mary Robinson,New York,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/f89d5fa8ecfe13c002d6d7cf559c38d1.PDF,Text,"Internal Memo",1,0
