﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7537,https://ccnydigitalscholarship.org/kofiannan/items/show/7537,"Egyptian Editor Publishes Retort from Annan on UN Stance in Iraq","29 August 2003","Kofi Annan",,"Op-ed by Jalal Duwaydar, Chief Editor of Egyptian outlet published in the World News Connection about a response he received from Secretary-General Kofi Annan about an article Duwaydar wrote titled ""No freedom, no democracy and no stability but anarchy and security chaos."" Annan's response was include verbatim. The exchange is about Iraq and the United Nation's actual stance on the war.",Op-Ed,Iraq,Iraq,English,,"United Nations",,UN2448,"United Nations","World News Connection",Documents,,"Iraq,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/52607eb9dd4197be51cf833bcebf6ea4.pdf,Text,OP-ED,1,0
7538,https://ccnydigitalscholarship.org/kofiannan/items/show/7538,"Break the technology barrier|The world information summit","9 December 2003","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune about technology and its relation to the World Summit on the Information Society, and how it must be handled in a responsible manner.",Op-Ed,Technology,,English,,"United Nations",,UN2449,"United Nations","International Herald Tribune",Documents,,"Op-Ed,Technology",https://ccnydigitalscholarship.org/kofiannan/files/original/b33017ac2e926a6347842e27d20dbdb4.pdf,Text,OP-ED,1,0
7539,https://ccnydigitalscholarship.org/kofiannan/items/show/7539,"Search for a New U.N. Role","4 December 2003","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Los Angeles Times about the new role of the United Nations and the significance it should hold in the world.",Op-Ed,"United Nations",,English,,"United Nations",,UN2450,"United Nations","Los Angeles Times",Documents,,"Op-Ed,Role",https://ccnydigitalscholarship.org/kofiannan/files/original/c555e8a3a4501a714982d9bfa704e5a9.pdf,Text,OP-ED,1,0
7540,https://ccnydigitalscholarship.org/kofiannan/items/show/7540,"Rich Countries Would be Unwise to Close Their Doors","29 January 2004","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Toronto Star about migration, and how it is essential for developed and wealthier countries to increase their open borders.",Op-Ed,Migration,,English,,"United Nations",,UN2451,"United Nations","The Toronto Star",Documents,,"Migration,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/b8dc228b4b9c4d7ec54514e13327b99a.pdf,Text,OP-ED,1,0
7541,https://ccnydigitalscholarship.org/kofiannan/items/show/7541,"Science for All Nations","13 February 2004","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in Science Magazine about how the dissemination of science is essential for the development of the world.",Op-Ed,Science,,English,,"United Nations",,UN2452,"United Nations","Science Magazine",Documents,,"Op-Ed,Science",https://ccnydigitalscholarship.org/kofiannan/files/original/97caf30def670301d49e496a4d4f6e07.pdf,Text,OP-ED,1,0
7542,https://ccnydigitalscholarship.org/kofiannan/items/show/7542,"Haiti: This time we must get it right","16 March 2004","Kofi Annan",,"Op-ed by Secretary General Kofi-Annan in the Wall Street Journal about Haiti and how, in light of the recent incidents, the United Nations and the global community should come together and implement better solutions.",Op-Ed,"Haiti|United Nations",Haiti,English,,"United Nations",,UN2453,"United Nations","Wall Street Journal",Documents,,"Haiti,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/3ec10d70540a80967c8199dca4734a3b.pdf,Text,OP-ED,1,0
7543,https://ccnydigitalscholarship.org/kofiannan/items/show/7543,"Rule of Law at Risk around the World","22 September 2004","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Vancouver Sun about the Rule of Law and how it is important to keep and maintain throughout the world, especially in this age.",Op-Ed,"Rule of law",,English,,"United Nations",,UN2454,"United Nations","The Vancouver Sun",Documents,,"Op-Ed,Rule Of Law",https://ccnydigitalscholarship.org/kofiannan/files/original/f84ccf95dfe3964f99fba48092f7dd09.pdf,Text,OP-ED,1,0
7544,https://ccnydigitalscholarship.org/kofiannan/items/show/7544,"Courage to fulfill our responsibilities","2 December 2004","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Economist about global security and new plans to ensure that it is happening in the right manner.",Op-Ed,,,English,,"United Nations",,UN2455,"United Nations","The Economist",Documents,,"Op-Ed,Security",https://ccnydigitalscholarship.org/kofiannan/files/original/5e6c878a0057e8f28799d2cb0a9f5e4a.pdf,Text,OP-ED,1,0
7545,https://ccnydigitalscholarship.org/kofiannan/items/show/7545,"A Way Forward on Global Security","3 December 2004","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune about global security, its evolution, and its significance from the Secretary-General's perspective.",Op-Ed,,,English,,"United Nations",,UN2456,"United Nations","International Herald Tribune",Documents,,"Global Security,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/50a8ca67cc68f700554414bc5094a896.pdf,Text,OP-ED,1,0
7546,https://ccnydigitalscholarship.org/kofiannan/items/show/7546,"UN to Bring Together Global Support for Iraq","19 February 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Windsor Star (Ontario, Canada) about Iraq and how it is imperative that the global community comes together to solve the issue of Iraq and its newly forming government.",Op-Ed,Iraq,Iraq,English,,"United Nations",,UN2457,"United Nations","Windsor Star",Documents,,"Iraq,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/e0b891ef178c4b9ea8ba315ff47287ae.pdf,Text,OP-ED,1,0
7547,https://ccnydigitalscholarship.org/kofiannan/items/show/7547,"Our Mission Remains Vital","22 February 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Wall Street Journal about and how, despite criticisms (many published in the WSJ), the United Nations is vital to today's world and society.",Op-Ed,"United Nations",,English,,"United Nations",,UN2458,"United Nations","Wall Street Journal",Documents,,"Op-Ed,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/6057398e631dfcad9ca9f15050facb08.pdf,Text,OP-ED,1,0
7548,https://ccnydigitalscholarship.org/kofiannan/items/show/7548,"A Global Strategy for Fighting Terrorism","11 March 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Toronto Globe and Mail about terrorism and how it is vital to fight it in the right manner in today's world.",Op-Ed,Terrorism,,English,,"United Nations",,UN2459,"United Nations","Toronto Globe and Mail",Documents,,"Op-Ed,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/65e1f233f160dc43d945941cf1439b1a.pdf,Text,OP-ED,1,0
7549,https://ccnydigitalscholarship.org/kofiannan/items/show/7549,"An Aspiration to a Larger Freedom","21 March 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London) about freedom and how the United Nations is an important agent that delivers such freedom.",Op-Ed,"Freedom|United Nations",,English,,"United Nations",,UN2460,"United Nations","The Financial Times (London, England)",Documents,,"Freedom,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/acd2799fcc66ed37175469e9aec776db.pdf,Text,OP-ED,1,0
7550,https://ccnydigitalscholarship.org/kofiannan/items/show/7550,"Billions of Promises to Keep","13 April 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The New York Times about Sudan and the importance of the upcoming year on finding solutions for their situation.",Op-Ed,Sudan,Sudan,English,,"United Nations",,UN2461,"United Nations","The New York Times",Documents,,"Op-Ed,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/99597905401b3014bf0a27e2a638aeea.pdf,Text,OP-ED,1,0
7551,https://ccnydigitalscholarship.org/kofiannan/items/show/7551,"Darfur: A peaceful option","26 May 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan and Alpha Oumar Konare, Chairperson of the African Union Commission and Past President of Mali, about Darfur and the need to find creative, peaceful solutions for the violent situation in the region.",Op-Ed,"Sudan|Darfur (Sudan)|Peace",Sudan,English,,"United Nations",,UN2462,"United Nations",,Documents,,"Darfur,Op-Ed,Peace,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/fd798f179ecf39d20eaa2a34abf3daa7.pdf,Text,OP-ED,1,0
7552,https://ccnydigitalscholarship.org/kofiannan/items/show/7552,"Break the nuclear deadlock","30 May 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune about nuclear weapons and the importance of dealing with the Nuclear Nonproliferation Treaty (NPT).",Op-Ed,,,English,,"United Nations",,UN2463,"United Nations","International Herald Tribune",Documents,,"Op-Ed,Treaty on the Non-Proliferation of Nuclear Weapons",https://ccnydigitalscholarship.org/kofiannan/files/original/002986c5b44c753c9135aba29193ddc8.pdf,Text,OP-ED,1,0
7553,https://ccnydigitalscholarship.org/kofiannan/items/show/7553,"Despite its troubles, Iraq is gradually moving ahead","22 June 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Record (Kitchener-Waterloo, Ontario, Canada|Source: Washington Post) about Iraq and its new future moving forward with the world.",Op-Ed,Iraq,Iraq,English,,"United Nations",,UN2464,"United Nations","The Record",Documents,,"Iraq,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/25b666196ed879f96f8069382e12bcd9.pdf,Text,OP-ED,1,0
7554,https://ccnydigitalscholarship.org/kofiannan/items/show/7554,"United We Stand","24 June 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Wall Street Journal about reform in the United Nations, especially regarding the future of the world. He specifically mentions a debate happening in Washington based on the report of the bipartisan Task Force led by former Speaker Newt Gingrich and former Senator George Mitchell, and the Henry J. Hyde United Nations Reform Act, adopted by the House of Representatives.",Op-Ed,"Reform|United Nations",,English,,"United Nations",,UN2465,"United Nations","Wall Street Journal",Documents,,"Op-Ed,Reform",https://ccnydigitalscholarship.org/kofiannan/files/original/59c2f08f5bf8503e0dfaa27897bf38c2.pdf,Text,OP-ED,1,0
7555,https://ccnydigitalscholarship.org/kofiannan/items/show/7555,"G8 must offer leadership for a fairer world","6 July 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Scotsman about the G8 summit and how it is essential that it solves pertinent issues on the global stage. He discusses the Millennium Declaration and what is needed to reach the Millennium Development Goals",Op-Ed,"G8 Summit",,English,,"United Nations",,UN2466,"United Nations","The Scotsman",Documents,,"G8,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/6f012ff8c7c4b18f72afe0571d6f335d.pdf,Text,OP-ED,1,0
7556,https://ccnydigitalscholarship.org/kofiannan/items/show/7556,"Africa Cannot Grow or Be Free on an Empty Stomach","29 August 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London) about hunger in Africa, the horrid situation the continent is facing, and the Secretary-General's perception on how the issue must be handled by the global community.",Op-Ed,Hunger|Africa|Globalization,Africa,English,,"United Nations",,UN2467,"United Nations","The Financial Times (London, England)",Documents,,"Africa,Hunger,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/24145bd311e10e120420916e4abadce7.pdf,Text,OP-ED,1,0
7557,https://ccnydigitalscholarship.org/kofiannan/items/show/7557,"A Glass At Least Half Full","19 September 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Wall Street Journal about solutions, and how the outcome of the General Assembly was rather disappointing. The Secretary-General thus lays out what needs to happen in the future.",Op-Ed,"United Nations",,English,,"United Nations",,UN2468,"United Nations","Wall Street Journal",Documents,,"Op-Ed,United Nations General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/c88d671ba22699a30be2e320d41ed259.pdf,Text,OP-ED,1,0
7558,https://ccnydigitalscholarship.org/kofiannan/items/show/7558,"A Message from UN Secretary-General Kofi Annan on International Day for the Eradication of Poverty","18 October 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in Irish News about poverty - that it must be eradicated and his view on how it should be handled.",Op-Ed,,,English,,"United Nations",,UN2469,"United Nations","Irish News",Documents,,"International Day For The Eradication Of Poverty,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/1fbc6c3d1fb3b494b89893ff880a9d8f.pdf,Text,OP-ED,1,0
7559,https://ccnydigitalscholarship.org/kofiannan/items/show/7559,"United Nations not a threat to the Internet","14 November 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Windsor Star (Ontario, Canada) dispelling misinformation about upcoming World Summit on the Information Society in Tunisia. Annan states the United Nations's interest is only to ensure the global reach of the internet and stresses the importance of internet governance with responsibility.",Op-Ed,"Internet|United Nations",,English,,"United Nations",,UN2470,"United Nations","The Windsor Star",Documents,,"Governance,Internet,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/56d81514e8883fa9854517405396bf58.pdf,Text,OP-ED,1,0
7560,https://ccnydigitalscholarship.org/kofiannan/items/show/7560,"Darfur Descending: No Time for Apathy on Sudan","25 January 2006","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Washington Post about the situation in Darfur and the Secretary-General's perception on what needs to happen.",Op-Ed,"Darfur (Sudan)",Sudan,English,,"United Nations",,UN2471,"United Nations","Washington Post",Documents,,"Darfur,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/9d9f4c730888ed5d0dff6f1e1c467338.pdf,Text,OP-ED,1,0
