﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4988,https://ccnydigitalscholarship.org/kofiannan/items/show/4988,"UNAMSIL: Letter to the President of the Security Council","15 November 1999","Executive Office of the UN Secretary-General|Under-Secretary-General for Peacekeeping Bernard Miyet",,"Note from Bernard Miyet, Under-Secretary-General for Peacekeeping, to S. Iqbal Riza, Chef de Cabinet to Secretary-General Kofi Annan, regarding the appointment of Mr. Adeniji as the Secretary-General's Special Representative for Sierra Leone.","Internal memo",,Sierra Leone,English,,"United Nations",PDF,UN0577,"United Nations",,Memorandums,,"Bernard Miyet,Internal memo,Oluyemi Adeniji,S. Iqbal Riza,Sierra Leone,UN Mission In Sierra Leone (UNAMSIL)",https://ccnydigitalscholarship.org/kofiannan/files/original/4f9aa3be8d0d96c89a1be8c25bdbce3b.pdf,Text,"Internal Memo",1,0
4987,https://ccnydigitalscholarship.org/kofiannan/items/show/4987,"Messages to Heads of State and Government","9 November 1999","S. Iqbal Riza",,"A series of internal notes between Keiran Prendergast, Under-Secretary-General for Political Affairs, S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, Ibrahima Fall, Secretary-General Kofi Annan, Rolf G. Knutsson regarding a more consistent system of sending out letters to newly elected heads of state and government.","Internal memo",,,English,,"United Nations",PDF,UN0574,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo,Kieran Prendergast,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/88b5515dad4b52ce978504f924682be4.pdf,Text,"Internal Memo",1,0
4984,https://ccnydigitalscholarship.org/kofiannan/items/show/4984,"Messages to Heads of State and Government","13 December 1999",,,"A series of internal notes between Secretary-General Kofi Annan, S. Iqbal Riza, Ibrahima Fall, Rolf G. Knutsson, and Kieran Prendergast, Under-Secretary-General for Political Affairs, regarding draft guidelines for sending messages to new heads of state and government.","Internal memo",,,English,,"United Nations",PDF,UN0595,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo,Kieran Prendergast,Letters",https://ccnydigitalscholarship.org/kofiannan/files/original/d989d28b717b8d38e4e7297e12e04773.pdf,Text,"Internal Memo",1,0
4983,https://ccnydigitalscholarship.org/kofiannan/items/show/4983,"Internal Note to S. Iqbal Riza, Chief of Staff for the Secretary-General, from Hedi Annabi of the Department of Peacekeeping Operations, regarding the Troop-Contributing Countries for the UN Observer Mission in Sierra Leone (UNOMSIL)","24 August 1999","Executive Office of the UN Secretary-General|Annabi, Hedi",,"Note from Hédi Annabi of the Department of Peacekeeping Operations to S. Iqbal Riza, Chef de Cabinet for the Secretary-General with the following draft letter to the president of the Security Council, Martin Andjaba.","Internal memo",,"Sierra Leone|Democratic Republic of the Congo",English,,"United Nations",PDF,"UN0522 (2)","United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Economic Community Of West African States (ECOWAS),Francis Okello,Internal memo,Joint Military Commission,Lusaka Ceasefire Agreement (DRC),Martin Andjaba,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/7422cdbcc2f984c96f4783c9316e7544.pdf,Text,"Internal Memo",1,0
4974,https://ccnydigitalscholarship.org/kofiannan/items/show/4974,"Spokesman's morning alert for Monday, 28 February 2005","28 February 2005","Frederic Eckhard",,"This is a report concerning the issues that need to be taken care of on Monday 28 February 2005","Internal memo",,,English,,"United Nations",PDF,UN1648,"United Nations",,Memorandums,,"Internal memo,Morning alert",https://ccnydigitalscholarship.org/kofiannan/files/original/8975ced97812e704edf09a4317d81b66.pdf,Text,"Internal Memo",1,0
4973,https://ccnydigitalscholarship.org/kofiannan/items/show/4973,"Note to Messrs. Annabi and Kalomoh: Visit of Chairperson Konaré and His Delegation","8 March 2005","Mark Malloch-Brown",,"This is a note regarding the visit of the African Union Chairperson.","Internal memo",,Africa,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1657,"United Nations",,Memorandums,,"Africa,African Union (AU),Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/d5fe79ca5acd361647645e8433d32c09.PDF,Text,"Handwritten Notes",1,0
4971,https://ccnydigitalscholarship.org/kofiannan/items/show/4971,"Draft SGB on Protection from Sexual Exploitation and Sexual Abuse","5 May 2003","Hans Correll",,"The rules of sexual harassment and sexual exploitation.","Internal memo",,,English,,"United Nations|OLA Office of Legal Affairs 2003",PDF,UN1245,"United Nations",,Memorandums,,"Internal memo,Refugee Camps,The definitions of sexual exploitation and sexual abuse,Vulnerable women and children",https://ccnydigitalscholarship.org/kofiannan/files/original/d587dbcd7052303fa8cbacaac7a5c432.PDF,Text,"Internal Memo",1,0
4970,https://ccnydigitalscholarship.org/kofiannan/items/show/4970,"Note to the Secretary-General","12 January 2005","Elisabeth Lindemnaycr",,"DPA SECCO Reports and Activities 2005","Internal memo",,,English,,"United Nations|DPA SECCO Reports and Activities 2005",PDF,UN1605,"United Nations",,Memorandums,,"Côte d'Ivoire,Internal memo,Iraq,Somalia,Sudan,Tsunami Relief Efforts - Update",https://ccnydigitalscholarship.org/kofiannan/files/original/5b5c17a38183f83eb9a95b2a4d903786.PDF,Text,"Handwritten Notes",1,0
4968,https://ccnydigitalscholarship.org/kofiannan/items/show/4968,"Internal Memo to the Secretary-General regarding the Situation in Sudan","3 September 1998","Executive Office of the UN Secretary-General|Dieye, Binta H.",,"Internal note to the Secretary-General prepared by Binta H. Dieye of the Executive Office of the Secretary-General summarizing a mission report on the situation in Sudan.","Internal memo|Report",,Sudan,English,,"United Nations|OCHA OCHA/OERC Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0279,"United Nations",,Memorandums,,"Daniel arap Moi,Humanitarian Truce,Internal memo,John Garang,Kenya's role in Sudan,Report,Security Council Mission To Sudan,Sergio Vieira De Mello,Sudan,Tom Vraalsen",https://ccnydigitalscholarship.org/kofiannan/files/original/a790127ef09cfd947291b813de2def0e.PDF,Text,"Internal Memo",1,0
4964,https://ccnydigitalscholarship.org/kofiannan/items/show/4964,"Note to the Secretary-General: Programme for African-American Media, 29 July 2002","26 July 2002",,,"Handwritten note from Secretary-General Kofi Annan and note to the Secretary-General about the Programme for African-American Media, 29 July 2002, briefing programme for African-American Media Representatives, suggested talking points for the luncheon for African-American media, note from Shashi Tharoor to Annan about the United Nations and the African-American Community (13 June 2002).","Internal memo",,"United States",English,,"United Nations|DPI Department of Public Information 2002",PDF,UN1099,"United Nations",,Memorandums,,"Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/b2f8afda77d8b618667f80d1eb9f665f.PDF,Text,"Internal Memo",1,0
4963,https://ccnydigitalscholarship.org/kofiannan/items/show/4963,"Note to the Secretary-General: Request for Your Attendance at the Premiere of ""The Peacekeepers""","9 March 2005","Jean-Marie Guéhenno",,"This is a note to Kofi Annan regarding his attendance at the premiere of the Canadian film ""The Peacekeepers"".","Internal memo",,,English,,"United Nations",PDF,UN1658,"United Nations",,Memorandums,,"Canadian Film,DPKO,Internal memo,The Peacekeepers",https://ccnydigitalscholarship.org/kofiannan/files/original/f6c02171eeb75c35452d9fcb62270d9c.pdf,Text,"Handwritten Notes",1,0
4962,https://ccnydigitalscholarship.org/kofiannan/items/show/4962,"Note to S. Iqbal Riza: Analysis of the General Debate","10 September 1997","Kieran Prendergast, Under-Secretary-General for Political Affairs",,"Note from Kieran Prendergast, Under-Secretary-General for Political Affairs, to S. Iqbal Riza, Chef de Cabinet, transferring an analysis report of the General Debate of the 52nd Session of the General Assembly.","Internal memo|Report",,"United States|Myanmar|Italy",English,,"United Nations|General Assembly (52nd)",PDF,UN0103,"United Nations",,Memorandums,,"Democratization,General Debate,Internal memo,Italy,Mary Robinson,Myanmar,Reform Of The Security Council,Report,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/c73a99f5a89bf35017ac3898595372f9.pdf,Text,"Internal Memo",1,0
4918,https://ccnydigitalscholarship.org/kofiannan/items/show/4918,"Letter to Kofi Annan from Jan Kavan","27 March 2003","Jan Kavan",,"Response letter from Jan to Kofi regarding dual Nobel-Peace Prize award acceptance between The United Nations and Kofi Annan","Internal memo",,,English,,"United Nations|DGACM - General",PDF,"UN1221 (2)","United Nations",,"Letters (Correspondence)|Memorandums",,"Internal memo,Nobel Peace Prize and Memorial Trust Fund",https://ccnydigitalscholarship.org/kofiannan/files/original/22c433e5c671401bea017ef08be2d599.PDF,Text,Letters,1,0
