﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7544,https://ccnydigitalscholarship.org/kofiannan/items/show/7544,"Courage to fulfill our responsibilities","2 December 2004","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Economist about global security and new plans to ensure that it is happening in the right manner.",Op-Ed,,,English,,"United Nations",,UN2455,"United Nations","The Economist",Documents,,"Op-Ed,Security",https://ccnydigitalscholarship.org/kofiannan/files/original/5e6c878a0057e8f28799d2cb0a9f5e4a.pdf,Text,OP-ED,1,0
7543,https://ccnydigitalscholarship.org/kofiannan/items/show/7543,"Rule of Law at Risk around the World","22 September 2004","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Vancouver Sun about the Rule of Law and how it is important to keep and maintain throughout the world, especially in this age.",Op-Ed,"Rule of law",,English,,"United Nations",,UN2454,"United Nations","The Vancouver Sun",Documents,,"Op-Ed,Rule Of Law",https://ccnydigitalscholarship.org/kofiannan/files/original/f84ccf95dfe3964f99fba48092f7dd09.pdf,Text,OP-ED,1,0
7542,https://ccnydigitalscholarship.org/kofiannan/items/show/7542,"Haiti: This time we must get it right","16 March 2004","Kofi Annan",,"Op-ed by Secretary General Kofi-Annan in the Wall Street Journal about Haiti and how, in light of the recent incidents, the United Nations and the global community should come together and implement better solutions.",Op-Ed,"Haiti|United Nations",Haiti,English,,"United Nations",,UN2453,"United Nations","Wall Street Journal",Documents,,"Haiti,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/3ec10d70540a80967c8199dca4734a3b.pdf,Text,OP-ED,1,0
7541,https://ccnydigitalscholarship.org/kofiannan/items/show/7541,"Science for All Nations","13 February 2004","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in Science Magazine about how the dissemination of science is essential for the development of the world.",Op-Ed,Science,,English,,"United Nations",,UN2452,"United Nations","Science Magazine",Documents,,"Op-Ed,Science",https://ccnydigitalscholarship.org/kofiannan/files/original/97caf30def670301d49e496a4d4f6e07.pdf,Text,OP-ED,1,0
7540,https://ccnydigitalscholarship.org/kofiannan/items/show/7540,"Rich Countries Would be Unwise to Close Their Doors","29 January 2004","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Toronto Star about migration, and how it is essential for developed and wealthier countries to increase their open borders.",Op-Ed,Migration,,English,,"United Nations",,UN2451,"United Nations","The Toronto Star",Documents,,"Migration,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/b8dc228b4b9c4d7ec54514e13327b99a.pdf,Text,OP-ED,1,0
7539,https://ccnydigitalscholarship.org/kofiannan/items/show/7539,"Search for a New U.N. Role","4 December 2003","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Los Angeles Times about the new role of the United Nations and the significance it should hold in the world.",Op-Ed,"United Nations",,English,,"United Nations",,UN2450,"United Nations","Los Angeles Times",Documents,,"Op-Ed,Role",https://ccnydigitalscholarship.org/kofiannan/files/original/c555e8a3a4501a714982d9bfa704e5a9.pdf,Text,OP-ED,1,0
7538,https://ccnydigitalscholarship.org/kofiannan/items/show/7538,"Break the technology barrier|The world information summit","9 December 2003","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune about technology and its relation to the World Summit on the Information Society, and how it must be handled in a responsible manner.",Op-Ed,Technology,,English,,"United Nations",,UN2449,"United Nations","International Herald Tribune",Documents,,"Op-Ed,Technology",https://ccnydigitalscholarship.org/kofiannan/files/original/b33017ac2e926a6347842e27d20dbdb4.pdf,Text,OP-ED,1,0
7537,https://ccnydigitalscholarship.org/kofiannan/items/show/7537,"Egyptian Editor Publishes Retort from Annan on UN Stance in Iraq","29 August 2003","Kofi Annan",,"Op-ed by Jalal Duwaydar, Chief Editor of Egyptian outlet published in the World News Connection about a response he received from Secretary-General Kofi Annan about an article Duwaydar wrote titled ""No freedom, no democracy and no stability but anarchy and security chaos."" Annan's response was include verbatim. The exchange is about Iraq and the United Nation's actual stance on the war.",Op-Ed,Iraq,Iraq,English,,"United Nations",,UN2448,"United Nations","World News Connection",Documents,,"Iraq,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/52607eb9dd4197be51cf833bcebf6ea4.pdf,Text,OP-ED,1,0
7536,https://ccnydigitalscholarship.org/kofiannan/items/show/7536,"Not Too Late to Halt the AIDS Epidemic","3 June 2003","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Moscow Times about the AIDS epidemic and how important it is to solve it.",Op-Ed,"AIDS (Disease)",,English,,"United Nations",,UN2447,"United Nations","Moscow Times",Documents,,"HIV/AIDS,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/7ddb3b67a6c8f59bbf195a80155be441.pdf,Text,OP-ED,1,0
7535,https://ccnydigitalscholarship.org/kofiannan/items/show/7535,"Keep the U.N. United","11 March 2003","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Wall Street Journal about the United Nations, and the significance of having a united outlook on the globe when dealing with several issues.",Op-Ed,"United Nations",,English,,"United Nations",,UN2446,"United Nations","Wall Street Journal",Documents,,"Op-Ed,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/515bd58c30276957b57d1047152e2a5d.pdf,Text,OP-ED,1,0
7534,https://ccnydigitalscholarship.org/kofiannan/items/show/7534,"Opportunity Beckons for Peace, Unity and EU Entry|My Plan for Cyprus","10 March 2003","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune about the situation in Cyprus, and how it must be solved on a multilateral level, taking into consideration Greece and Turkey.",Op-Ed,Cyprus,Cyprus,English,,"United Nations",,UN2445,"United Nations","International Herald Tribune",Documents,,"Cyprus,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/742bc51c559668ff2577f3cc2d0cecf4.pdf,Text,OP-ED,1,0
7533,https://ccnydigitalscholarship.org/kofiannan/items/show/7533,"To Save Africa We Must Save Africa's Women","1 January 2003","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Independent (London) about AIDS and the danger it poses on Africa, and how the global community should come together to solve the issue.",Op-Ed,"Africa|AIDS (Disease)",Africa,English,,"United Nations",,UN2444,"United Nations","The Independent (UK)",Documents,,"Africa,HIV/AIDS,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/17575f8f7c2857e1f10f8518160ddcd0.pdf,Text,OP-ED,1,0
7532,https://ccnydigitalscholarship.org/kofiannan/items/show/7532,"In Africa, AIDS has a Woman's Face","29 December 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The New York Times and International Herald Tribune about AIDS and the importance of combating it, especially with regard to Africa.",Op-Ed,"AIDS (Disease)",Africa,English,,"United Nations",,UN2443,"United Nations","The New York Times|International Herald Tribune",Documents,,"HIV/AIDS,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/4bc829cf4b2d66f4ba4d770db9b2031b.pdf,Text,OP-ED,1,0
7531,https://ccnydigitalscholarship.org/kofiannan/items/show/7531,"United Nations Day Message","29 October 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in Ghanaian Chronicle - AAGM about celebrating UN day and the United Nations' values, especially with regards to sustainable development.",Op-Ed,"Sustainable development|United Nations",,English,,"United Nations",,UN2442,"United Nations","Ghanaian Chronicle",Documents,,"Op-Ed,Sustainable Development",https://ccnydigitalscholarship.org/kofiannan/files/original/53d75e1b2cf502ad71c6487ae3ebb09f.pdf,Text,OP-ED,1,0
7530,https://ccnydigitalscholarship.org/kofiannan/items/show/7530,"The Walls Have to Come Down|'World inclusivity'","4 October 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune about globalization and how it is significant to today's society.",Op-Ed,Globalization,,English,,"United Nations",,UN2441,"United Nations","International Herald Tribune",Documents,,"Globalisation,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/fba4688482520d488ac87cb75028ecfd.pdf,Text,OP-ED,1,0
7529,https://ccnydigitalscholarship.org/kofiannan/items/show/7529,"9/11: One Year On: Where I Was... Kofi Annan, U.N. Secretary General","11 September 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Mirror about where he was on September 11th during the 9/11 incident.",Op-Ed,"September 11 Terrorist Attacks, 2001","United States",English,,"United Nations",,UN2440,"United Nations","The Mirror",Documents,,"Op-Ed,September 11 attacks,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/85631d73b0e0c607065bc3f36756ec19.pdf,Text,OP-ED,1,0
7528,https://ccnydigitalscholarship.org/kofiannan/items/show/7528,"The Earth's Second Chance: Hard Choices Will Have to Be Made by Countries at the Johannesburg Summit on Sustainable Development, says Kofi","29 May 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London, England) about the environment, and the significance of mindful and sustainable development.",Op-Ed,"Environmental policy|Sustainable development",,English,,"United Nations",,UN2439,"United Nations","The Financial Times (London, England)",Documents,,"Environment,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/51985d45e4bd56d7a280e31b983ec762.pdf,Text,OP-ED,1,0
7527,https://ccnydigitalscholarship.org/kofiannan/items/show/7527,"On the Digital Divide","5 November 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in CNET Networks about technology and its rising significance in today's world.",Op-Ed,Technology,,English,,"United Nations",,UN2438,"United Nations","CNET Networks",Documents,,"Op-Ed,Technology",https://ccnydigitalscholarship.org/kofiannan/files/original/051eb776094ba907de7167bde05583c5.pdf,Text,OP-ED,1,0
7526,https://ccnydigitalscholarship.org/kofiannan/items/show/7526,"Celebrating the Birth of a Nation","7 May 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in Christian Science Monitor about East Timor as a new nation, and how it should consider its next steps.",Op-Ed,Timor-Leste,Timor-Leste,English,,"United Nations",,UN2437,"United Nations","Christian Science Monitor",Documents,,"East Timor,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/8d864d27810d1f77b94be670ac4e3c6a.pdf,Text,OP-ED,1,0
7525,https://ccnydigitalscholarship.org/kofiannan/items/show/7525,"Our way of life must change radically if we are to survive","24 April 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in Western Mail about the importance of sustainable development, especially with regards to the environment and the future.",Op-Ed,,,English,,"United Nations",,UN2436,"United Nations","Western Mail",Documents,,"Development,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/1514b2b0af6fc7f0ee2f417bc4886943.pdf,Text,OP-ED,1,0
7524,https://ccnydigitalscholarship.org/kofiannan/items/show/7524,"Trade and Aid in a Changed World","19 March 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The New York Times about the importance of change and development throughout the world, especially regarding the upcoming deal in Monterrey.",Op-Ed,,,English,,"United Nations",,UN2435,"United Nations","The New York Times",Documents,,"Development,Op-Ed,Trade",https://ccnydigitalscholarship.org/kofiannan/files/original/42f48ff72eddc42bfe650f19d0c9cdb0.pdf,Text,OP-ED,1,0
7523,https://ccnydigitalscholarship.org/kofiannan/items/show/7523,"A Season for Stewardship","2 September 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Washington Post about global development, and how everyone, including leaders and civil society groups, must come together to develop and protect the environment, amongst other issues.",Op-Ed,,,English,,"United Nations",,UN2434,"United Nations","Washington Post",Documents,,"Development,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/8be7bb957584602d96f09fac9428fa75.pdf,Text,OP-ED,1,0
7522,https://ccnydigitalscholarship.org/kofiannan/items/show/7522,"The bottom line is hope: Companies must take the lead in ensuring that globalisation benefits the many, not just the few","4 February 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London, England) about how business leaders are vital for the world, and how they must increase their cooperation with everyone to create and ensure a better world for all.",Op-Ed,"Business|World Economic Forum",,English,,"United Nations",,UN2433,"United Nations","The Financial Times (London, England)",Documents,,"Business,Op-Ed,World Economic Forum",https://ccnydigitalscholarship.org/kofiannan/files/original/020609410209b0b4f36d534c0b6fe018.pdf,Text,OP-ED,1,0
7521,https://ccnydigitalscholarship.org/kofiannan/items/show/7521,"Taking on the AIDS Monster","30 November 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Moscow Times on AIDS, and how it is an important issue to go against in today's world as it is highly relevant and destructive.",Op-Ed,"AIDS (Disease)",,English,,"United Nations",,UN2432,"United Nations","The Moscow Times",Documents,,"HIV/AIDS,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/6179fd20ff84e3a6bc80bf77bca448b3.pdf,Text,OP-ED,1,0
