﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8707,https://ccnydigitalscholarship.org/kofiannan/items/show/8707,"Equipment for Secretary-General's delegations","23 May 2000","S. Iqbal Riza",,"S. Iqbal Riza is suggesting to Ms. Amores-Mantas that Secretary-General Kofi Annan should bring a cellular phone to his trips in the US.|Note: S. Iqbal Riza is suggesting to Ms. Amores-Mantas that secretary General Kofi Annan should bring a cellular phone to his trips in the US.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0670,"United Nations",,Memorandums,,"Cellular Phones,Internal memo,Secretary-General,US Trips",https://ccnydigitalscholarship.org/kofiannan/files/original/88c351f775d778c2240cf3ac4901236f.PDF,Text,"Internal Memo",1,0
8708,https://ccnydigitalscholarship.org/kofiannan/items/show/8708,"Request for waiver of immunity to permit a staff member to testify in the legal proceedings","24 June 1999","S. Iqbal Riza",,"Internal memo to Ralph Zacklin, Assistant Secretary-General for Legal Affairs, from S. Iqbal Riza, Executive Office of the Secretary-General, informing the Secretary-General's approval for the waiver of immunity for a staff member to testify in the Courts.","Internal memo",,Chile,English,,"United Nations",PDF,UN0485,"United Nations",,Memorandums,,"Augusto Pinochet,Carlos Villán Durán,Chile,Convention on the privileges and Immunities of the United Nations,Hans Corell,Internal memo,Mary Robinson",https://ccnydigitalscholarship.org/kofiannan/files/original/21b63bcd174b7cacf92ca835d5f57bbb.pdf,Text,"Internal Memo",1,0
8710,https://ccnydigitalscholarship.org/kofiannan/items/show/8710,"Note to Carolyn McAskie","9 March 2000","S. Iqbal Riza|Kofi Annan",,"Note from S. Iqbal Riza to Carolyn McAskie regarding McAskie leading an inter-agency assessment mission to Angola","Internal memo",,Angola,English,,"United Nations|UN Archive Collection: OCHA 2000 (Jan-June)",PDF,UN0629,"United Nations",,Memorandums,,"Angola,Internal memo,Internally Displaced Persons (IDPs),Internally Displaced Persons (IDPs) In Angola,UN High Commissioner For Refugees (UNHCR)",https://ccnydigitalscholarship.org/kofiannan/files/original/690291ce4b4c5cc6de6100aa4c0ad0bb.PDF,Text,"Internal Memo",1,0
8713,https://ccnydigitalscholarship.org/kofiannan/items/show/8713,"Follow-up to para. 328 of the Millennium Report on Appeal by the Secretary-General to sign and ratify or accede to treaties","19 June 2000","S. Iqbal Riza",,"Create a new enhanced version with summaries of core treaties and their status, for the Millennium Summit. This version should include a forward by the Secretary-General.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA 2000",PDF,UN06888,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/1b39aa04bff190207ab71ae70fb6f0dd.PDF,Text,"Internal Memo",1,0
8714,https://ccnydigitalscholarship.org/kofiannan/items/show/8714,"Note to Mr. Miyet and Kieran Prendergast","14 March 2000","S. Iqbal Riza",,"Field assignments in Africa that the Secretary-General would like to review.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,"UN0633 (2)","United Nations",,Memorandums,,"Africa,Central African Republic,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/22d4e71d9749df0409fa55413ff973a4.PDF,Text,"Internal Memo",1,0
8725,https://ccnydigitalscholarship.org/kofiannan/items/show/8725,"Note to Bernard Miyet: Security Council-Open Debate on Disarmament and Demobilization of Combatants","11 June 1999","S. Iqbal Riza",,"Internal note from S. Iqbal Riza to Bernard Miyet, regarding the Malaysia's intention to hold an open debate on disarmament and demobilization of fighters during its Presidency of the Security Council.","Internal memo",,Malaysia,English,,"United Nations",PDF,UN0473,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Disarmament,Internal memo,Malaysia",https://ccnydigitalscholarship.org/kofiannan/files/original/b578de8a5440b225c661a20fc0821f95.pdf,Text,"Internal Memo",1,0
8726,https://ccnydigitalscholarship.org/kofiannan/items/show/8726,"Letter from S. Iqbal Riza to Bernard Miyet, Under-Secretary-General for peacekeeping operations, regarding the Kosovo Force (KFOR)","1 July 1999","S. Iqbal Riza",,"Letter from S. Iqbal Riza to Bernard Miyet, Under-Secretary-General for peacekeeping operations, conveying the Secretary-General's support for Vieira de Mello's proposal to issue a public statement of support for the role of the Kosovo Force (KFOR).","Internal memo","Solana, Javier; Sérgio Vieira de Mello; Kosovo Force (KFOR); Kosovo and COMKFOR; Supreme Allied Commander Europe (SACEUR); Resolution 1244 (Kosovo); Clark, Wesley",Kosovo,English,,"United Nations",PDF,"UN0493 (1)","United Nations",,Memorandums,,,https://ccnydigitalscholarship.org/kofiannan/files/original/8c03766ae4f41657d1156cf56fce1e36.pdf,Text,"Internal Memo",1,0
8728,https://ccnydigitalscholarship.org/kofiannan/items/show/8728,"Note to the Deputy Secretary-General","2 June 2000","S. Iqbal Riza",,"A brief letter to Deputy Secretary-General, informing to develop a policy position for the UN on the Lome Agreement viability in the new situation in Sierra Leone.","Internal memo",,Sierra Leone,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0678,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Internal memo,Lomé Peace Agreement,Office Of Legal Affairs (OLA),S. Iqbal Riza,Sierra Leone,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/76d2d5e23b770ba6f12d827fd3310b6b.PDF,Text,"Internal Memo",1,0
8730,https://ccnydigitalscholarship.org/kofiannan/items/show/8730,"Panel on United Nations Peace Operations","8 March 2000","S. Iqbal Riza",,"An analytical study on United Nations peace operations.","Internal memo",,Rwanda,English,,"United Nations|UN Archive Collection: DM Department of Management 1999-2000",PDF,UN0627,"United Nations",,Memorandums,,"Department of Peacekeeping Operations (DPKO) and Genocide in Rwanda and Srebrenica,Internal memo,Peace operations and Panel on UN Peace Operations,Rwanda",https://ccnydigitalscholarship.org/kofiannan/files/original/20db4558afe3510f00390df59f5af441.PDF,Text,"Internal Memo",1,0
8742,https://ccnydigitalscholarship.org/kofiannan/items/show/8742,"Note to Kieran Pendergast","3 April 2000","S. Iqbal Riza",,"Note from S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, to Kieran Prendergast regarding a Fourth High Level Meeting with heads of Regional Organizations","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA 2000",PDF,UN0652,"United Nations",,Memorandums,,"Internal memo,Meeting,Peace and security,Peacebuilding,Regional Organizations",https://ccnydigitalscholarship.org/kofiannan/files/original/ff9fae82d72493842c8670499fb30339.PDF,Text,"Internal Memo",1,0
8754,https://ccnydigitalscholarship.org/kofiannan/items/show/8754,"Panel on UN Peace Operations","16 August 2000","Kofi Annan|S. Iqbal Riza",,"Note from S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, to the Secretary-General about the attached transmittal letter to Hasmy Agam, President of the Security Council, regarding the panel report led by Lakhdar Brahimi on peace operations.|Note: Handwritten note by Kofi Annan: ""Approved KAA 16/8""","Internal memo",,,English,,"United Nations",PDF,UN0721,"United Nations",,Memorandums,,"Internal memo,Peace operations and Panel on UN Peace Operations,Peacekeeping",https://ccnydigitalscholarship.org/kofiannan/files/original/763530650a577fce3d50a5ecada15ad2.pdf,Text,"Internal Memo",1,0
8756,https://ccnydigitalscholarship.org/kofiannan/items/show/8756,"Talking Points for monthly Security Council luncheons","15 February 2000","S. Iqbal Riza",,"Inter-office memorandum from S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, to Kieran Prendergast, Under-Secretary-General for Political Affairs|Bernard Miyet, Under-Secretary-General for Peacekeeping Operations|Carolyn McAskie, Acting Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator|Note: This letter from S.Iqbal Riza to three UN staff to discuss new issues at the SC luncheon.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0619,"United Nations",,Memorandums,,"Internal memo,Security Council Luncheon",https://ccnydigitalscholarship.org/kofiannan/files/original/40c6c35926874b2248025a4aee257239.PDF,Text,"Internal Memo",1,0
8776,https://ccnydigitalscholarship.org/kofiannan/items/show/8776,"Standard Directives for Special Representatives of the Secretary-General","2 September 1998","S. Iqbal Riza",,"Note from S. Iqbal Riza to Annabi Hedi, approving the text of the standard directives for Special Representatives of the Secretary-General heading multidimensional peacekeeping operations","Internal memo",,"United States",English,"Annabi's note of 31 August 1998 and the draft Standard Directives for SRSGs","United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 1998",PDF,UN0278,"United Nations",,Memorandums,,"Internal memo,SRSG,Standard Directives For Special Representatives Of The Secretary-General,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/a668f6b844fc5bdec222df4c6fd3f38d.PDF,Text,"Internal Memo",1,0
8777,https://ccnydigitalscholarship.org/kofiannan/items/show/8777,"Note to Alvaro de Soto","8 April 1999","S. Iqbal Riza",,"Note from S. Iqbal Riza, Chef de Cabinet for Kofi Annan, to Alvaro de Soto regarding the Working Group on Kosovo and recommendations for courses of action by Secretary-General Kofi Annan.","Internal memo",,,English,,"United Nations",PDF,UN0431,"United Nations",,Memorandums,,"Good Offices Of The Secretary-General,Internal memo,Kosovo",https://ccnydigitalscholarship.org/kofiannan/files/original/0835d32cfae5f5f4df3f000c2df407f1.pdf,Text,"Internal Memo",1,0
8778,https://ccnydigitalscholarship.org/kofiannan/items/show/8778,"Note to the Secretary-General: Heads of the Principal Organs","24 September 1998","S. Iqbal Riza",,"Internal memo from S. Iqbal Riza to Kofi Annan suggesting to hold an informal lunch meeting with the heads of the principal organs to exchange views on United Nations reform and related matters","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: EOSG: General 1998",PDF,UN0298,"United Nations",,Memorandums,,"Didier Opertti,Economic and Social Council (ECOSOC),Hubert Legal,Internal memo,International Court Of Justice (ICJ),Jeremy Greenstock,Juan Somavía,Stephen M. Schwebel,Trusteeship Council,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/2d4375cf7a77774709a65882c817f5d4.PDF,Text,"Internal Memo",1,0
8785,https://ccnydigitalscholarship.org/kofiannan/items/show/8785,"Note to the Secretary-General","4 August 1998","S. Iqbal Riza",,"Internal note from the Secretary-General's Chef de Cabinet, S. Iqbal Riza, regarding clarification of the relationship between the Department of Political Affairs (DPA) and the Department of the Peacekeeping Operations (DPKO)|Note: Handwritten note by Kofi Annan: ""Approved. -K.A., 4/8""","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 1998",PDF,UN0263,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/1ccc62d016f1e164ea09244672210fca.PDF,Text,"Internal Memo",1,0
8787,https://ccnydigitalscholarship.org/kofiannan/items/show/8787,"Note from S. Iqbal Riza to Connor regarding the letter from the Permanent Representative of the United States","13 August 1998","S. Iqbal Riza",,"Note from S. Iqbal Riza to Connor asking his advice to the Secretary-General regarding the letter from Bill Richardson, Permanent Representative of the United States to the UN about the budget outline for the biennium 2000-2001","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: OIOS Office of Internal Oversight Services 1998",PDF,UN0269,"United Nations",,Memorandums,,"Internal memo,UN Budget,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/37b850ab4593efaa6ffe6398b2e33c1c.PDF,Text,"Internal Memo",1,0
8807,https://ccnydigitalscholarship.org/kofiannan/items/show/8807,"Private Letter DESA","3 June 1997","S. Iqbal Riza",,"Interoffice memorandum on restructuring DESA and some proposals concerning the Top-level Management.","Internal memo",,,English,,"United Nations|UN Archive Collection: DESA Dept of Economic and Social Affairs 1997-98",PDF,UN0067,"United Nations",,Memorandums,,"Department of Economic and Social Affairs (DESA),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/563dc35acf5de7d4895c932c285d1090.PDF,Text,"Internal Memo",1,0
8844,https://ccnydigitalscholarship.org/kofiannan/items/show/8844,"Inclusion of General Lamine Cisse in the Secretary-General's delegation for the DRC","9 August 2001","S. Iqbal Riza",,"Reasoning behind the inclusion of General Lamine Cisse in the Secretary-General's delegation for the DRC.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (July - Sept) 2001",PDF,UN0922,"United Nations",,Memorandums,,"Amara Essy,Central African Republic,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/a5a55deff2caff637c6d9f503c938510.pdf,Text,"Internal Memo",1,0
8855,https://ccnydigitalscholarship.org/kofiannan/items/show/8855,"Draft SGB on Protection from Sexual Exploitation and Abuse","1 May 2003","S. Iqbal Riza",,"Protecting United Nations staff from sexual harassment.","Internal memo",,"United States|Switzerland|Austria",English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2003",PDF,UN1244,"United Nations",,Memorandums,,"Austria,Internal memo,Sexual Harassment,Switzerland,United States,Vulnerable women and children",https://ccnydigitalscholarship.org/kofiannan/files/original/b13b50858844fa0ce2db7d131f55e0f2.PDF,Text,"Internal Memo",1,0
8880,https://ccnydigitalscholarship.org/kofiannan/items/show/8880,"Note to the Secretary-General, Improving efficiency in EOSG","29 November 2002","S. Iqbal Riza",,"This is a note regarding improving the efficiency of the Executive Office of the Secretary-General and using Mannet consultants.|Note: Handwritten note by Kofi Annan: ""It wouldn't be a bad [idea] to reassess the role of SMG [Senior Management Group]. May I have some background material on Mannet? I would also like to discuss with you and Louise [Frechette] how we structure EOSG's cooperation with the consultants. I approve the recommendation. Do note minor changes to the T.O.R. [Terms of Reference]. Rather than emphasis on time [,] we should focus on priorities for the SG -- given the competing demands on his time and the rest will fall into place.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2002 Executive Office of the Secretary General",PDF,UN1168,"United Nations",,Memorandums,,"Consultants,Efficiency,Executive Office Of The Secretary-General (EOSG),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/89747fee7a02e24b50b39e1e5df7d8ff.PDF,Text,"Internal Memo",1,0
8936,https://ccnydigitalscholarship.org/kofiannan/items/show/8936,"Meeting Request on Iraq","20 March 2003","S. Iqbal Riza",,"Note from S. Iqbal Riza to Messrs. Corell and Zacklin requesting for their presence on 26 March meeting on UN Humanitarian tasks in Iraq.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1212,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Humanitarian situation in Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/4e47cf81b9ae1781428422115c90f8c1.PDF,Text,"Internal Memo",1,0
8953,https://ccnydigitalscholarship.org/kofiannan/items/show/8953,"Security Council: Report on Activities","18 October 2002","S. Iqbal Riza",,"The Security Council held an open debate on the situation between Iraq and Kuwait.","Internal memo",,Iraq|Kuwait,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2002 (Apr-Dec)",PDF,UN1142,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Kuwait,Kuwait",https://ccnydigitalscholarship.org/kofiannan/files/original/e4c9f54f76724541316df1de4083a545.PDF,Text,"Internal Memo",1,0
8972,https://ccnydigitalscholarship.org/kofiannan/items/show/8972,"General Assembly Statement","22 September 1999","S. Iqbal Riza",,"Note from S. Iqbal Riza, Chef de Cabinet, to Secretary-General Kofi Annan regarding Annan's statement to the General Assembly on humanitarian intervention and a call from Ambassador Fowler of Canada saying that Canada would propose a study on the ideas raised in his speech.|Note: Handwritten note by Kofi Annan: ""Great, Thanks. KAA 23/9""","Internal memo",,,English,,"United Nations",PDF,UN0540,"United Nations",,Memorandums,,"Humanitarian Intervention,Internal memo,International Commission on Intervention and State Sovereignty (ICISS)",https://ccnydigitalscholarship.org/kofiannan/files/original/70311df68f59e29081bba6565d058a79.pdf,Text,"Internal Memo",1,0
