﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8324,https://ccnydigitalscholarship.org/kofiannan/items/show/8324,"GA High-level Dialogue on Financing for Development (27-28 June)","18 July 2005","Executive Office of the UN Secretary-General",,"This is an internal memo about the GA High Level Dialogue on Financing for Development.","Internal memo",,,English,,"United Nations",PDF,UN1777,"United Nations",,Memorandums,,"High-Level Dialogue,Internal memo,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/ec2a2a5f020c880bf3dafe0f41b9f614.pdf,Text,"Internal Memo",1,0
8768,https://ccnydigitalscholarship.org/kofiannan/items/show/8768,"Gifts to Summit participants","2 October 2000","Executive Office of the UN Secretary-General|Igor Novichenko",,"Note from Igor Novichenko, Acting Chief of Protocol, to S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, discussing the protocol for giving gifts to participants at the Millennium Summit.","Internal memo",,,English,,"United Nations",PDF,UN0751,"United Nations",,Memorandums,,"Internal memo,Millennium Summit",https://ccnydigitalscholarship.org/kofiannan/files/original/32783f88dd8f7eb81d36bec87e89812f.pdf,Text,"Internal Memo",1,0
8355,https://ccnydigitalscholarship.org/kofiannan/items/show/8355,"High-Level Meeting between ECOSOC & Bretton Woods Institutions","21 April 2006","Executive Office of the UN Secretary-General",,"This is a Note to Secretary-General informing about the participants meeting schedule.","Internal memo",,,English,,"United Nations",PDF,UN2022,"United Nations",,Memorandums,,"Internal memo,Meeting,Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/557271842172e097af06838b83d7be43.pdf,Text,"Internal Memo",1,0
8610,https://ccnydigitalscholarship.org/kofiannan/items/show/8610,"High-Level Meeting of the Security Council on the Anniversary of 11 September 2001: Acts of International Terrorism","12 September 2002","Executive Office of the UN Secretary-General|Joseph Stephanides",,"This is an executive summary of the High-level meeting of the Security Council on the anniversary of 11 September 2001: acts of international terrorism.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2002 (April-Dec)",PDF,UN1118,"United Nations",,Memorandums,,"Internal memo,Joseph Stephanides,One-Year Anniversary Of September 11 Terrorist Attacks,September 11 Terrorist Attacks (9/11),Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/e6a8289e45bf1878d2562885ed75ecdb.PDF,Text,"Internal Memo",1,0
8808,https://ccnydigitalscholarship.org/kofiannan/items/show/8808,"Humanitarian Situation in the Democratic Republic of Timor-Leste","2 June 2006","Executive Office of the UN Secretary-General",,"This a Note regarding the Humanitarian situation in the Democratic Republic of Timor Leste","Internal memo",,Timor|Australia,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2061,"United Nations",,Memorandums,,"Australia,Humanitarian Situation,Internal memo,Timor",https://ccnydigitalscholarship.org/kofiannan/files/original/dd996c9b929b55607d0e42645f3ae1f3.PDF,Text,"Internal Memo",1,0
4968,https://ccnydigitalscholarship.org/kofiannan/items/show/4968,"Internal Memo to the Secretary-General regarding the Situation in Sudan","3 September 1998","Executive Office of the UN Secretary-General|Dieye, Binta H.",,"Internal note to the Secretary-General prepared by Binta H. Dieye of the Executive Office of the Secretary-General summarizing a mission report on the situation in Sudan.","Internal memo|Report",,Sudan,English,,"United Nations|OCHA OCHA/OERC Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0279,"United Nations",,Memorandums,,"Daniel arap Moi,Humanitarian Truce,Internal memo,John Garang,Kenya's role in Sudan,Report,Security Council Mission To Sudan,Sergio Vieira De Mello,Sudan,Tom Vraalsen",https://ccnydigitalscholarship.org/kofiannan/files/original/a790127ef09cfd947291b813de2def0e.PDF,Text,"Internal Memo",1,0
4983,https://ccnydigitalscholarship.org/kofiannan/items/show/4983,"Internal Note to S. Iqbal Riza, Chief of Staff for the Secretary-General, from Hedi Annabi of the Department of Peacekeeping Operations, regarding the Troop-Contributing Countries for the UN Observer Mission in Sierra Leone (UNOMSIL)","24 August 1999","Executive Office of the UN Secretary-General|Annabi, Hedi",,"Note from Hédi Annabi of the Department of Peacekeeping Operations to S. Iqbal Riza, Chef de Cabinet for the Secretary-General with the following draft letter to the president of the Security Council, Martin Andjaba.","Internal memo",,"Sierra Leone|Democratic Republic of the Congo",English,,"United Nations",PDF,"UN0522 (2)","United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Economic Community Of West African States (ECOWAS),Francis Okello,Internal memo,Joint Military Commission,Lusaka Ceasefire Agreement (DRC),Martin Andjaba,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/7422cdbcc2f984c96f4783c9316e7544.pdf,Text,"Internal Memo",1,0
7815,https://ccnydigitalscholarship.org/kofiannan/items/show/7815,"International Decade for Action ""Water for life""","8 May 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General regarding the International Decade for Action""Water for life"" 2005-2015 and the generous offer of Spain to support the United Nations efforts to make the Decade a success.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Water for life",Spain,English,,"United Nations",PDF,UN2038,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/47ec981e7ee527306b6262025abbc8ff.pdf,Text,Letters,1,0
8497,https://ccnydigitalscholarship.org/kofiannan/items/show/8497,"Interoffice Memorandum","21 January 2003","Executive Office of the UN Secretary-General|S. Iqbal Riza",,"Personal letter to senior officials reminding them to have participation and correspondence with the Security Council at the meetings.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1189,"United Nations",,Memorandums,,"Internal memo,Reminder,Representatives,Secretary-General,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/023b0aa8bc4b1b0008121618bb4f589f.PDF,Text,"Internal Memo",1,0
8406,https://ccnydigitalscholarship.org/kofiannan/items/show/8406,"Interoffice Memorandum: Establishment of the Peacebuilding Support Office","25 January 2006","Executive Office of the UN Secretary-General",,"This is a Note sent to the President of the General Assembly about the interim arrangements for the establishment of the peacebuilding Support Office.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - Peace Building Support Office (PESO) 2006",PDF,UN1938,"United Nations",,Memorandums,,"Interim Arrangements,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/ad3583a76493bd90dfcd310dd0e04174.PDF,Text,"Internal Memo",1,0
8566,https://ccnydigitalscholarship.org/kofiannan/items/show/8566,"Interoffice memorandum: Inter-Agency Task Force on Communications relating to the Situation in Iraq","4 November 2002","Executive Office of the UN Secretary-General|Shashi Tharoor",,"This is a note detailing the first meeting of the Inter-Agency Task Force on Communications relating to the situation in Iraq. It includes an agenda of the meeting and the first date and time the task force shall meet.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2002",PDF,UN1156,"United Nations",,Memorandums,,"Internal memo,Iraq,Shashi Tharoor",https://ccnydigitalscholarship.org/kofiannan/files/original/6f36b09f11a9b3b05133f16c4372102b.PDF,Text,"Internal Memo",1,0
8647,https://ccnydigitalscholarship.org/kofiannan/items/show/8647,"Interoffice Memorandum: Multilingualism","18 June 2002","Executive Office of the UN Secretary-General|Iqbal Riza",,"This is an interoffice memorandum sent out to the heads of programmes funds and departments by S. Iqbal Riza encouraging secretariat officials appearing before intergovernmental or expert bodies to address said institutions with the official languages other than English whenever possible.","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS - Department of General Assembly Affairs and Conference Services 2002",PDF,UN1087,"United Nations",,Memorandums,,"Internal memo,Multilingualism",https://ccnydigitalscholarship.org/kofiannan/files/original/39c4bb57827e41171d7966621168f956.PDF,Text,"Internal Memo",1,0
8782,https://ccnydigitalscholarship.org/kofiannan/items/show/8782,"Kosovo Working Group","2 April 1999","Executive Office of the UN Secretary-General|Alvaro de Soto",,"Note from Alvaro de Soto to S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan regarding the crisis in Kosovo and a summary of the meeting of the working group on Kosovo.","Internal memo",,,English,,"United Nations",PDF,UN0427,"United Nations",,Memorandums,,"Atrocities,Former Republic Of Yugoslavia,Good Offices Of The Secretary-General,Human Rights,Internal memo,Kosovo,Sérgio Vieira de Mello and Kosovo",https://ccnydigitalscholarship.org/kofiannan/files/original/4764033386570adcaa6cfb85e0100c75.pdf,Text,"Internal Memo",1,0
9133,https://ccnydigitalscholarship.org/kofiannan/items/show/9133,"Launch of the Global Counter-Terrorism Strategy Report 2 May 2006","1 May 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General about agreeing to deliver the Launch of the Global Counter-Terrorism Strategy Report 2 May 2006.","Internal memo",,Malaysia,English,,"United Nations",PDF,UN2030,"United Nations",,Memorandums,,"Internal memo,Malaysia,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/af59eedb3a7e9a05f7e442e1a6c0881d.pdf,Text,"Internal Memo",1,0
5594,https://ccnydigitalscholarship.org/kofiannan/items/show/5594,"Letter from Gillian Martin Sorensen to Margaret Bell","31 March 2000","Executive Office of the UN Secretary-General",,"Gillian Martin Sorensen answering questions that Ms. Bell had and where she could find information regarding her questions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Department of Economics and Social Affairs (DESA); Nongovernmental Organizations; UN Information Center (UNIC); Australia",Australia,English,,"United Nations|DESA 2000",PDF,UN0641,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a0c0a4695106aa6295619437d237b28d.PDF,Text,Letters,1,0
8438,https://ccnydigitalscholarship.org/kofiannan/items/show/8438,"Letter from Kofi Annan","21 January 2004","Executive Office of the UN Secretary-General",,"Letter from Kofi Annan requesting specific plan on the programme","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2004 Executive Office of the Secretary General",PDF,UN1372,"United Nations",,Memorandums,,"Internal memo,Programme Management Plan,Secretary-General and Achievements,UN Achievements",https://ccnydigitalscholarship.org/kofiannan/files/original/58502a119dced4b9332e267907e2da20.pdf,Text,"Internal Memo",1,0
5411,https://ccnydigitalscholarship.org/kofiannan/items/show/5411,"Letter on the Launch of the Peacebuilding Fund","29 September 2006","Executive Office of the UN Secretary-General",,"This document is a letter inviting the permanent missions to the United nations to the launch of the new Peacebuilding Fund.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Launch of the Peacebuilding Fund",,English,,"United Nations|EOSG - Peace Building Support Office (PESO) 2006",PDF,UN2206,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/94b730ab5a62aa1277047a73e164d932.PDF,Text,Letters,1,0
7823,https://ccnydigitalscholarship.org/kofiannan/items/show/7823,"Letter regarding the Peacebuilding Fund Advisory Group","10 October 2006","Executive Office of the UN Secretary-General",,"This document is a letter calling out to governments for nominations to the Peacebuilding Fund Advisory Group.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peacebuilding Fund Advisory Group; Nominations",,English,,"United Nations|EOSG - Peace Building Support Office (PBSO) 2006",PDF,UN2220,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/750185c4e4615fdaee47b0b193cb82ef.PDF,Text,Letters,1,0
6424,https://ccnydigitalscholarship.org/kofiannan/items/show/6424,"Letter to S. Iqbal Riza, Chief of Staff to Kofi Annan, from Michael McCann, Chief of UN Security & Safety Services","7 September 2000","Executive Office of the UN Secretary-General",,"Letter from Michael McCann, Chief of UN Security and Safety Service, to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, regarding an exhibit of five officers who gave their lives for the UN.|Note: Handwritten note by Kofi Annan: ""Provide ideas and names of the 5 as honoured. KAA""","Letter|Internal memo",,,English,,"United Nations",PDF,UN0739,"United Nations",,,,"Internal memo,UN Security Officers",https://ccnydigitalscholarship.org/kofiannan/files/original/5c750bf487e87fea1359a08e493dddff.pdf,Text,Letters,1,0
8990,https://ccnydigitalscholarship.org/kofiannan/items/show/8990,"Letter: United Nations Trust Fund for Electoral Observation","18 April 2002","Executive Office of the UN Secretary-General|Kofi Annan",,"This is a letter to Member States from Kofi Annan pertaining to the United Nations Trust Fund for Electoral Observation.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1060,"United Nations",,Memorandums,,"Internal memo,UN Trust Fund For Electoral Observation",https://ccnydigitalscholarship.org/kofiannan/files/original/493ed9a523df5281973259d69d2368c9.PDF,Text,"Internal Memo",1,0
7727,https://ccnydigitalscholarship.org/kofiannan/items/show/7727,"Letters from Kofi Annan regarding the Chair of the High-Level Panel of Eminent Persons","11 December 2000","Executive Office of the UN Secretary-General",,"Kofi Annan is thanking several people for their position in the High Level Panel of Eminent Persons and how he will use their positions to further their goals.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|High-Level Panel of Eminent Personalities on Financing for Development",,English,,"United Nations|DESA 2000",PDF,UN0781,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/8e1934706f3fb722d0c5916a26f0762c.PDF,Text,Letters,1,0
8171,https://ccnydigitalscholarship.org/kofiannan/items/show/8171,"Management reform resolution","7 July 2006","Executive Office of the UN Secretary-General",,"This is a note to the Secretary-General regarding a resolution on Management Reform by consensus. As expected, some issues have been deferred to the 61st session.","Internal memo",,,English,,"United Nations|UN Archive Collection: DM Dept of Management 2006",PDF,UN2098,"United Nations",,Memorandums,,"Internal memo,Resolution and agreement",https://ccnydigitalscholarship.org/kofiannan/files/original/1aa0cc5c21ebb66b04486aa081d0c2b6.PDF,Text,"Internal Memo",1,0
8806,https://ccnydigitalscholarship.org/kofiannan/items/show/8806,"MEETING IN WASHINGTON(22 MAY),BRUSSELS(29 MAY) AND PARIS (30 MAY)","31 May 2006","Executive Office of the UN Secretary-General",,"This is a note to the Secretary-General about the United hosted the annual High_Level OCHA Donor Support Group Meeting in Washington DC on 25-26 May.","Internal memo",,Europe,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2056,"United Nations",,Memorandums,,"Europe,Internal memo,OCHA Donor Support Group Meeting",https://ccnydigitalscholarship.org/kofiannan/files/original/85762f192bab7638a320e8d20b1f4314.PDF,Text,"Internal Memo",1,0
7157,https://ccnydigitalscholarship.org/kofiannan/items/show/7157,"Memorandum: Proposal from the GMG on the Enlargement and Enhancement of the Inter-Agency Group on Migration","6 February 2006","Executive Office of the UN Secretary-General",,"This is a Note regarding the agreement reached during the Secretary-General's meeting on migration held at United Nations Headquarters on 27 October 2005.","Internal memo",,,English,,"United Nations",PDF,Un1951,"United Nations",,Memorandums,,"Internal memo,Meeting,Migration,Proposal",https://ccnydigitalscholarship.org/kofiannan/files/original/ea6ffe33b6f727f8758cb4001495e19a.pdf,Text,"Internal Memo",1,0
