﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8158,https://ccnydigitalscholarship.org/kofiannan/items/show/8158,"Unforeseen and Extraordinary Expenses","14 September 2006","Kofi Annan",,"This document is a letter about the request for funds because of unforeseen and extraordinary expenses by the Personal representative to the Secretary-General in Nepal.","Internal memo",,Nepal,English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006",PDF,UN2194,"United Nations",,Memorandums,,"Internal memo,Nepal,Unforeseen and Extraordinary Expenses",https://ccnydigitalscholarship.org/kofiannan/files/original/1838cf208abbf0530e4d57c95ddaefed.PDF,Text,"Internal Memo",1,0
8086,https://ccnydigitalscholarship.org/kofiannan/items/show/8086,"Unforeseen and Extraordinary Expenses","3 October 2006","Kofi Annan",,"This document is on unforeseen and extraordinary expenses concerning the activities in the Bakassi peninsula.","Internal memo",,"Bakassi Peninsula",English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006 (Jan - Aug)",PDF,UN2133,"United Nations",,Memorandums,,"Bakassi,Bakassi Peninsula,Internal memo,Unforeseen",https://ccnydigitalscholarship.org/kofiannan/files/original/95a6c88c1b7bfec63524010a30e059d1.PDF,Text,"Internal Memo",1,0
8313,https://ccnydigitalscholarship.org/kofiannan/items/show/8313,"Under-Secretary-General for Communications and Public Information","19 May 2006","Executive Office of the UN Secretary-General",,"This a Note to Mr. Shashi Tharoor under the Secretary-General regarding costs incurred in Seoul in connection with the engagement of a press officer during the Secretary-General's recent Visit to Rok.","Internal memo",,Europe,English,,"United Nations",PDF,UN2048,"United Nations",,Memorandums,,"Engagement,Europe,Internal memo,Visit",https://ccnydigitalscholarship.org/kofiannan/files/original/56bc7c4f5ddbe41fdb8e61adec56a4e3.pdf,Text,"Internal Memo",1,0
4988,https://ccnydigitalscholarship.org/kofiannan/items/show/4988,"UNAMSIL: Letter to the President of the Security Council","15 November 1999","Executive Office of the UN Secretary-General|Under-Secretary-General for Peacekeeping Bernard Miyet",,"Note from Bernard Miyet, Under-Secretary-General for Peacekeeping, to S. Iqbal Riza, Chef de Cabinet to Secretary-General Kofi Annan, regarding the appointment of Mr. Adeniji as the Secretary-General's Special Representative for Sierra Leone.","Internal memo",,Sierra Leone,English,,"United Nations",PDF,UN0577,"United Nations",,Memorandums,,"Bernard Miyet,Internal memo,Oluyemi Adeniji,S. Iqbal Riza,Sierra Leone,UN Mission In Sierra Leone (UNAMSIL)",https://ccnydigitalscholarship.org/kofiannan/files/original/4f9aa3be8d0d96c89a1be8c25bdbce3b.pdf,Text,"Internal Memo",1,0
8315,https://ccnydigitalscholarship.org/kofiannan/items/show/8315,"UNAMI Air Assets - Update","10 May 2006",,,"This is a Note regarding the Permanent Mission of Denmark (and announced public as well that the Government would announce shortly that it would offer UNAMI a dedicated military aircraft (C-130) from mid-November 2006 through mid-May 2007.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2041,"United Nations",,Memorandums,,"Internal memo,Iraq,Military Aircraft",https://ccnydigitalscholarship.org/kofiannan/files/original/52c670749ff0dcacd95e3c02e7090b0d.PDF,Text,"Internal Memo",1,0
8403,https://ccnydigitalscholarship.org/kofiannan/items/show/8403,UN-Assessments,"2 March 2006","Kofi Annan",,"This is a Note regarding the UN budget","Internal memo",,,English,,"United Nations|UN Archive Collection: OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006 (Jan - Aug)",PDF,UN1974,"United Nations",,Memorandums,,"Internal memo,UN Budget",https://ccnydigitalscholarship.org/kofiannan/files/original/fc1e69cea0568a2b0cf0891f720a491d.PDF,Text,"Internal Memo",1,0
8452,https://ccnydigitalscholarship.org/kofiannan/items/show/8452,"UN Warns US to Cut Record Deficit","18 February 2005","Mark Malloch Brown",,"Letter concerning the distribution of the major reports issued in the name of the Secretary-General.|Note: Handwritten note by Kofi Annan: ""DSG, Heads of departments should be advised that in the future they should provide executive summary of such reports before they are released. Thanks K. A. 26/1/05""","Internal memo",,,English,,"United Nations",PDF,UN1640,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General,Internal memo,Major Reports",https://ccnydigitalscholarship.org/kofiannan/files/original/0c42f4685add731b1764fb00f4fa6859.pdf,Text,"Internal Memo",1,0
8779,https://ccnydigitalscholarship.org/kofiannan/items/show/8779,"UN Secretariat Relations with the Media","28 April 1999","Kofi Annan",,"Inter-office memorandum cover letter from the Secretary-General Kofi Annan to All Heads of Departments with attached guidelines for Secretariat relations with the media","Internal memo",,,English,,"United Nations",PDF,UN0442,"United Nations",,Memorandums,,"Internal memo,Media and communications and Consistency in UN statements to press",https://ccnydigitalscholarship.org/kofiannan/files/original/8b6ceaccdd090f461d0d6937474c4d12.pdf,Text,"Internal Memo",1,0
8770,https://ccnydigitalscholarship.org/kofiannan/items/show/8770,"UN presence at/in a Scottish prison","19 February 1999","Hans Corell, Under-Secretary-General for Legal Affairs",,"Note from Hans Corell to Secretary-General Kofi Annan about the UN possibly having some presence in a prison in Scotland to observe the conditions of imprisonment for two prisoners arrested for the Lockerbie bombing.|Note: Handwritten note by Kofi Annan: ""Noted"" [at the top of the document.]","Internal memo",,Libya|Scotland,English,,"United Nations",PDF,UN0394,"United Nations",,Memorandums,,"Internal memo,Libya,Libya and Lockerbie,Scotland",https://ccnydigitalscholarship.org/kofiannan/files/original/627ab36146e8a435dc92a4fb93e5fd05.pdf,Text,"Internal Memo",1,0
9124,https://ccnydigitalscholarship.org/kofiannan/items/show/9124,"UN Information Centres","2 December 2005",,,"Note to the Secretary-General on the DPI Strategic Communications Division Workshops for the staff of the UN information centers and a small coup de champagne during the event.","Internal memo",,,English,,"United Nations",PDF,UN1895,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Internal memo,UN Information Center (UNIC)",https://ccnydigitalscholarship.org/kofiannan/files/original/6032ea66da6d0b8bc8754d745011ae35.pdf,Text,"Internal Memo",1,0
8332,https://ccnydigitalscholarship.org/kofiannan/items/show/8332,"UN Humanitarian activities","18 May 2006",,,"This is a note Ms. Barcena about requesting funding for UN humanitarian activities.","Internal memo",,Russian,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2071,"United Nations",,Memorandums,,"Central Emergency Response Fund,Humanitarian Activities,Internal memo,OCHA,Russian",https://ccnydigitalscholarship.org/kofiannan/files/original/85fd5eb4e09b765546fcf1a0d58ee9a8.PDF,Text,"Internal Memo",1,0
8801,https://ccnydigitalscholarship.org/kofiannan/items/show/8801,"UN Ethics Day","29 November 2005",,,"Draft note to the Secretary-General for the UN Ethics Day.","Internal memo",,,English,,"United Nations",PDF,UN1892,"United Nations",,Memorandums,,"Internal memo,UN Ethics Day",https://ccnydigitalscholarship.org/kofiannan/files/original/621e4822ede76b29a204203820673fa7.pdf,Text,"Internal Memo",1,0
6969,https://ccnydigitalscholarship.org/kofiannan/items/show/6969,"UN compliance with anti-terrorism measures","6 February 2006",,,"This is a Note refers to the Secretary-General's decision to engage in review of all internal procedures with a view to developing a uniform approach to ensure that the UN does not enter into contractual or financial arrangements with individuals or entities listed on the UN 1267 list.","Internal memo",,,English,,"United Nations|DM Dept of Management 2006",PDF,UN1950,"United Nations",,Memorandums,,"Decision Engagement Financial Arrangement,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/5897dc436ff040b18d39da0c19a6a332.PDF,Text,"Internal Memo",1,0
7187,https://ccnydigitalscholarship.org/kofiannan/items/show/7187,"Two documents: Secretary-General's meetings with Government Representations from the Middle East and a attached memo regarding a meeting with the US State Department to discuss US dues to the UN","20 September 1999","Executive Office of the UN Secretary-General|Kieran Prendergast|Joseph E. Connor",,"Note from Kieran Prendergast, Under-Secretary-General for Political Affairs, to S. Iqbal Riza regarding inviting Terje Roed-Larsen to attend a meeting with ministers from the Middle East and North Africa. There is also an attached inter-office memorandum regarding a meeting with the Deputy Chief of Staff to the President, Steve Ricchetti, arrnaged by the State Department on the payment of US dues to the UN.","Internal memo",,"Middle East|North Africa",English,,"United Nations",PDF,UN0538,"United Nations",,Memorandums,,"Internal memo,Kieran Prendergast,Middle East,Middle East and Peace process,North Africa,S. Iqbal Riza,Terje Rod-Larsen,UN Dues",https://ccnydigitalscholarship.org/kofiannan/files/original/4a306a0b74ec8dd316477e64f2328d53.pdf,Text,"Internal Memo",1,0
6941,https://ccnydigitalscholarship.org/kofiannan/items/show/6941,"TUNIS Summit: Internet Governance: Briefing form Nitin Desai","27 June 2005",,,"This is an internal memo about the internet governance.","Internal memo",,,English,,"United Nations",PDF,UN1757,"United Nations",,Memorandums,,"Internal memo,Internet governance and Summit in Tunis",https://ccnydigitalscholarship.org/kofiannan/files/original/631197616b7976a2dd86e46afa20f3eb.pdf,Text,"Internal Memo",1,0
8260,https://ccnydigitalscholarship.org/kofiannan/items/show/8260,"Tunis Summit","23 November 2005",,,"Note to the Secretary-General on the Outcome and Follow-up to the Tunis Summit.|Note: Handwritten note by Kofi Annan: ""'DSG, we have not forwarded the attached note to the SG as they are receiving proposals which should first be considered by your committee. HJB is preparing a note that can serve as the discussion jumper/agenda for your meeting on Tuesday. It incorporates the key points from the attached note and from DESA's message to you' Yohannes Mengesha"".","Internal memo",,,English,,"United Nations",PDF,UN1885,"United Nations",,Memorandums,,"Department of Economic and Social Affairs (DESA),Internal memo,Internet governance and Summit in Tunis",https://ccnydigitalscholarship.org/kofiannan/files/original/50a03beac0ddddea5309827885f1b5f6.pdf,Text,"Internal Memo",1,0
6665,https://ccnydigitalscholarship.org/kofiannan/items/show/6665,"Tsunami Aceh","20 September 2005",,,"Note to the Secretary-General regarding the humanitarian situation in Aceh due to the Tsunami.","Internal memo",,,English,,"United Nations",PDF,UN1838,"United Nations",,Memorandums,,"Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Tsunami",https://ccnydigitalscholarship.org/kofiannan/files/original/3e5162d45e8cbff83eafb0600857c961.pdf,Text,"Internal Memo",1,0
8265,https://ccnydigitalscholarship.org/kofiannan/items/show/8265,Tsunami,"19 December 2005",,,"Note to the Secretary-General regarding the Tsunami Commemoration Activities planned by key actors, national governments and civil society.","Internal memo",,,English,,"United Nations",PDF,UN1914,"United Nations",,Memorandums,,"Internal memo,Tsunami",https://ccnydigitalscholarship.org/kofiannan/files/original/929bac2f3d988ebfaefed15c1d53ee39.pdf,Text,"Internal Memo",1,0
9092,https://ccnydigitalscholarship.org/kofiannan/items/show/9092,"Trust Fund for Preventative Action","31 March 2003","Kieran Prendergast",,"Detailed budget on preventative action in Burundi","Internal memo",,"African Union",English,,"United Nations|EOSG - Trust Fund for the Peace-making Activities of the SG 2002-2003",PDF,UN1223,"United Nations",,Memorandums,,"African Union,Internal memo,Joint Cease-fire,Preventative Action,Trust Fund",https://ccnydigitalscholarship.org/kofiannan/files/original/7edb606a33011586c512da8075461926.PDF,Text,"Internal Memo",1,0
6581,https://ccnydigitalscholarship.org/kofiannan/items/show/6581,"Trust Fund for Peacemaking","17 March 2006",,,"This is a Note requesting for all allotment active regarding Trust Fund for Peacemaking.","Internal memo",,Asia,English,,"United Nations|EOSG - Trust Fund for the Peace-making Activities of the SG 2006",PDF,UN1991,"United Nations",,Memorandums,,"Asia,Fund For Peacemaking,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/69bd0c78e0a9d895d516385a623de074.PDF,Text,"Internal Memo",1,0
8887,https://ccnydigitalscholarship.org/kofiannan/items/show/8887,"Trip Captains","28 July 2006","Executive Office of the UN Secretary-General",,"This is a Note to EOSG Directors to remind that every overseas visit of the Secretary-General is assigned a ""Trip Captain""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2127,"United Nations",,Memorandums,,"Internal memo,Trip Captains",https://ccnydigitalscholarship.org/kofiannan/files/original/e40fd4851ae4e69e304eb984b5639225.PDF,Text,"Internal Memo",1,0
8367,https://ccnydigitalscholarship.org/kofiannan/items/show/8367,"Treaty Event at UN Headquarters, September 2006","5 April 2006",,,"This is a to Mr. Ocampo and Mr. Michel regarding the Treaty Event at UN Headquarters, September 2006.","Internal memo",,London,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jan - June)",PDF,UN2015,"United Nations",,Memorandums,,"Internal memo,London,Migration and development",https://ccnydigitalscholarship.org/kofiannan/files/original/f0bb48fdee8e09587706e712d7385056.PDF,Text,"Internal Memo",1,0
8280,https://ccnydigitalscholarship.org/kofiannan/items/show/8280,"Treaty Event","16 September 2005",,,"Note to the Secretary-General on the successful conclusion of the Treat Event held at Headquarters in conjunction with the High-Level plenary meeting of the 60th GA.","Internal memo",,,English,,"United Nations",PDF,UN1836,"United Nations",,Memorandums,,"Internal memo,Treaty Signing",https://ccnydigitalscholarship.org/kofiannan/files/original/170292238137b6539cbb4f85ae170428.pdf,Text,"Internal Memo",1,0
8321,https://ccnydigitalscholarship.org/kofiannan/items/show/8321,"Traveling with the Secretary-General in London","10 July 2005","Executive Office of the UN Secretary-General",,"Internal memo regarding the Secretary-General's visit in London.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1769,"United Nations",,Memorandums,,"Internal memo,UN Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/64adb12b611940bf4fac42f8228a037a.PDF,Text,"Internal Memo",1,0
