﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8999,https://ccnydigitalscholarship.org/kofiannan/items/show/8999,"ASSISTANCE TO THE OCCUPIED PALESTINIAN TERRITORY","19 April 2002","Kenzo Oshima",,"This is a letter from Kenzo Oshima regarding the deployment of United Nations Disaster Assessment and Coordination (UNDAC) to assess damage and to help coordinate a humanitarian response in the occupied Palestinian territory.","Internal memo",,Palestine,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 2002",PDF,UN1062,"United Nations",,Memorandums,,"Internal memo,Palestine,UN Disaster Assessment and Coordination (UNDAC)",https://ccnydigitalscholarship.org/kofiannan/files/original/fd3580e2a128ecf579a1e1c35b0350d5.PDF,Text,"Internal Memo",1,0
8954,https://ccnydigitalscholarship.org/kofiannan/items/show/8954,"Note to S. Iqbal Riza: Follow up on Genetically Modified organisms in Southern Africa","23 August 2002","Executive Office of the UN Secretary-General|Kenzo Oshima",,"Note for S. Iqbal Riza from Kenzo Oshima pertaining to genetically modified organisms in Southern Africa. it details that countries like Zambia would not accept foods that contain GMOs, as well as it would forbid the distribution of foods with GMOs already within its borders.","Internal memo",,Zimbabwe,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coodination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 2002",PDF,UN1109,"United Nations",,Memorandums,,"Genetically Modified Organisms (GMOs),Internal memo,Kenzo Oshima,S. Iqbal Riza,Zimbabwe",https://ccnydigitalscholarship.org/kofiannan/files/original/9395fc52bb9321b4ec4432c8de0bb142.PDF,Text,"Internal Memo",1,0
8680,https://ccnydigitalscholarship.org/kofiannan/items/show/8680,"Note to Secretary-General- Chernobyl: My Mission to Russia, Ukraine and Belarus","16 April 2002","Executive Office of the UN Secretary-General|Kenzo Oshima",,"This is a note to Kofi Annan, created by Kenzo Oshima, pertaining to Oshima's mission to Russia, Belarus and Ukraine in his capacity as Coordinator of International Cooperation on Chernobyl. The point of the mission was to promote recovery in areas affected by Chernobyl, but concerns over Afghanistan were raised by Russia.","Internal memo",,Russia|Ukraine,English,,"United Nations|UN Archive Collection: DHA Chernobyl Disaster 2002-2003",PDF,UN1058,"United Nations",,Memorandums,,"Afghanistan,Belarus,Chernobyl,Internal memo,Kenzo Oshima,Russia,Ukraine",https://ccnydigitalscholarship.org/kofiannan/files/original/4073cef408308d255694c25313ebc09c.PDF,Text,"Internal Memo",1,0
8666,https://ccnydigitalscholarship.org/kofiannan/items/show/8666,"Note to Secretary-General: IDP Unit Updates","19 April 2002","Kenzo Oshima",,"This is a letter/ note to Kofi Annan pertaining to updates regarding Internally Displaced Persons units. The note looks to inform Kofi Annan that a Memorandum of Understanding was signed on IDPs by Dr. Deng and by the author of the letter, Kenzo Oshima, on the 17th of April, 2002.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 2002",PDF,UN1061,"United Nations",,Memorandums,,"Internal memo,Internally Displaced Persons (IDPs),Kenzo Oshima,Memorandum Of Understanding",https://ccnydigitalscholarship.org/kofiannan/files/original/7a4d33a27c983607ddae53597592fc39.PDF,Text,"Internal Memo",1,0
8651,https://ccnydigitalscholarship.org/kofiannan/items/show/8651,"Private Letter: Chernobyl","30 May 2002","Kenzo Oshima",,"This is a note from Kenzo Oshima to Kofi Annan regarding talking points on Chernobyl for the upcoming discussions is Kiev.|Note: Handwritten note by Kofi Annan: ""Noted- for discussions in Kiev. K.A""","Internal memo",,Ukraine,English,,"United Nations|UN Archive Collection: DHA Chernobyl Disaster 2002-2003",PDF,UN1077,"United Nations",,Memorandums,,"Chernobyl,Internal memo,Kenzo Oshima,Ukraine",https://ccnydigitalscholarship.org/kofiannan/files/original/db2b9ddcbb0fa05b7d83b39371f5ef10.PDF,Text,"Internal Memo",1,0
8559,https://ccnydigitalscholarship.org/kofiannan/items/show/8559,"Note to S. Iqbal Riza: Secretary-General's Calendar for 2003","5 November 2002","Executive Office of the UN Secretary-General|Kenzo Oshima",,"Note to S. Iqbal Riza from Kenzo Oshima pertaining to the Secretary-General's Calendar for 2003","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 2002",PDF,UN1160,"United Nations",,Memorandums,,"Internal memo,Kenzo Oshima,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/9bfe76560fd036d8ae85fa90b55d6536.PDF,Text,"Internal Memo",1,0
8527,https://ccnydigitalscholarship.org/kofiannan/items/show/8527,"Note to the Secretary-General: Concept of Operations for Iraq - Re-entry Strategy","22 April 2003","Kenzo Oshima",,"This is a note to Kofi Annan pertaining to a re entry strategy into Iraq back in 2003 when there was a humanitarian imitative taking place","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1237,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Humanitarian situation in Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/fce85c21217b0b61320f9dc5b8490cf6.PDF,Text,"Internal Memo",1,0
8517,https://ccnydigitalscholarship.org/kofiannan/items/show/8517,"Note to S. Iqbal Riza - Iraq: Revised Concept of Operations","2 April 2003","Executive Office of the UN Secretary-General|Kenzo Oshima",,"Note to S. Iqbal Riza from Kenzo Oshima pertaining to revised concepts of operation within Iraq.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1228,"United Nations",,Memorandums,,"Internal memo,Iraq,Kenzo Oshima,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/7f59968c60c77dee52edf3c0560f2911.PDF,Text,"Internal Memo",1,0
8509,https://ccnydigitalscholarship.org/kofiannan/items/show/8509,"Appointment of A Special Envoy of the Special Envoy of the Secretary-General for the Humanitarian Crisis in the Horn of Africa","17 June 2003","Kenzo Oshima",,"Letter regarding the appointment of Mr. Martti Ahtisaari as the Special Envoy for the Humanitarian Crisis for the Horn of Africa, including Terms of Reference|Note: Handwritten note by Kofi Annan: I have noted KO's comments but the matter is too urgent to be handled the usual way. Martti [ ] should be informed in the morning before the press release. 17/6","Internal memo",,Africa|Ethiopia|Eritrea,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1257,"United Nations",,Memorandums,,"Africa,Emergency Coordination Of Humanitarian Affairs (ECHA),Eritrea,Ethiopia,Horn Of Africa,Humanitarian Crisis,Internal memo,Terms Of Reference For Special Envoy",https://ccnydigitalscholarship.org/kofiannan/files/original/f1bad0514b78cbda63ead136bf5ea8f9.PDF,Text,"Internal Memo",1,0
6895,https://ccnydigitalscholarship.org/kofiannan/items/show/6895,"Note to S. Iqbal Riza: Donation by Government of Japan for IDPs","9 July 2001","Kenzo Oshima",,"Kenzo Oshima submits for the signature by UN Secretary-General Kofi A. Annan a draft letter, addressed to the Permanent Representation of Japan to the United Nations. The letter expresses UN Secretary-General Kofi A. Annan thanks and recognition to Japan for the support to the Office of the Coordination of Humanitarian Affairs (OCHA), in charge of the internally displaced persons.","Internal memo",,Japan,English,,"United Nations|OCHA 2001 (Jul-Dec)",PDF,UN0906,"United Nations",,Memorandums,,"Internal memo,Japan,Kenzo Oshima,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/73c9f2983c526a5f29d271ac9e176f7c.pdf,Text,"Internal Memo",1,0
6011,https://ccnydigitalscholarship.org/kofiannan/items/show/6011,"Special Envoy of the Secretary-General for Humanitarian Needs in Southern Africa","12 July 2002","Kenzo Oshima",,"This is a letter from Kenzo Oshima to Kofi Annan pertaining to the Special Envoy of the Secretary-General in Southern Africa. The document discusses candidacy for the position, with support of UNDP, UNICEF and WFP supporting Mr. James Morris for the role.","Internal memo",,Africa,English,,"United Nations|RELIEF OPS/OCHA Office for the Coodination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 2002",PDF,UN1091,"United Nations",,Memorandums,,"Africa,Internal memo,James Morris",https://ccnydigitalscholarship.org/kofiannan/files/original/f6fc8cce87c8eb004636b66c4a764f2f.PDF,Text,"Internal Memo",1,0
