﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
9088,https://ccnydigitalscholarship.org/kofiannan/items/show/9088,"Note to S. Iqbal Riza","3 March 2003","Caroline McAskie",,"Letter containing reasons for financial discrepancies in the research for financing food and non-food items to fight hunger and HIV/AIDS in Southern Africa.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1201,"United Nations",,Memorandums,,"Africa,Financial Support For Africa,Food Aid In Southern Africa,HIV/AIDS,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/60570abeac0739538300d9fd1301d904.PDF,Text,"Internal Memo",1,0
9087,https://ccnydigitalscholarship.org/kofiannan/items/show/9087,"Note to the Secretary-General: Update on Recent US Legislation as Concerns Financial Matters","30 September 2002","Joseph E. Connor",,"This is a note to Kofi Annan from Joseph E. Connor pertaining to an update on recent US legislation as concerns financial matters.","Internal memo",,"United States",English,,"United Nations|DM Dept of Management 2002",PDF,UN1128,"United Nations",,Memorandums,,"Budgetary Assessments,Internal memo,Joseph E. Connor,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/515e6a10ed245b24640f2f14a54d089d.pdf,Text,"Internal Memo",1,0
9086,https://ccnydigitalscholarship.org/kofiannan/items/show/9086,"Launch of the new United Nations Fulbright Fellowship Programme","27 September 2002","Kofi Annan",,"This is a letter from Kofi Annan to all heads of department and office pertaining to the launch of the United Nations Fulbright Fellowship Programme.","Internal memo",,,English,,"United Nations|EOSG Executive Office of the Secretary General 2002",PDF,UN1127,"United Nations",,Memorandums,,"Fulbright Fellowship Programme,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/d51ea9323a91c14600ca41cd5fd0782f.PDF,Text,"Internal Memo",1,0
9085,https://ccnydigitalscholarship.org/kofiannan/items/show/9085,"Note to the Secretary-General (through Kieran Prendergast)","3 December 2001","Ibrahima Fall, Under-Secretary General from Senegal",,"Ibrahima Fall sends a letter to Kofi Annan, through Mr. Prendergast, Under-Secretary-General for political affairs. He explains the political situations and initiatives that would be taking place in Guinea-Bissau and Cape Verde.","Internal memo",,,English,,"United Nations|DPA Department of Politiral Affairs 2001 (Oct-Dec)",PDF,UN1010,"United Nations",,Memorandums,,"Economic Community Of West African States (ECOWAS),Guinea-Bissau,Internal memo,President Kumba Yala,President Wade",https://ccnydigitalscholarship.org/kofiannan/files/original/e599a294b58925a307ef25bef7864d85.pdf,Text,"Internal Memo",1,0
9084,https://ccnydigitalscholarship.org/kofiannan/items/show/9084,"Note to the Secretary-General","19 November 2001","Jean-Marie Gueheno,Under-Secretary-General for Peacekeeping Operations",,"In this note Jean-Marie Guehenno thanks Kofi Annan for approving his trip to Washington D.C. He also asks Annan that during Annan's trip to D.C. he convinces Guehenno consultations to the world bank and be at disposal to discuss issues pertaining to developments, including UN operations in Afghanistan.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations (July - Dec) 2001",PDF,UN0999,"United Nations",,Memorandums,,"Afghanistan,Colin Powell,D.C.,Developments,DPKO,Internal memo,Trip,US Secretary of State,Washington",https://ccnydigitalscholarship.org/kofiannan/files/original/551067b6dd8cafa80ec98a4fce76711b.pdf,Text,"Internal Memo",1,0
9083,https://ccnydigitalscholarship.org/kofiannan/items/show/9083,"Inventory of task forces and working groups","16 October 2001",,,"The list of task forces and working groups that fall under the chairmanship of the DPA.","Internal memo",,Afghanistan,English,,"United Nations|DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN0965,"United Nations",,Memorandums,,"Afghanistan,Department Of Political Affairs (DPA),Internal memo,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/7dcaf42c33b7cdc5e7bbabd75c1b3c91.pdf,Text,"Internal Memo",1,0
9082,https://ccnydigitalscholarship.org/kofiannan/items/show/9082,"Note to the Secretary-General: Visit to Colombia by Senior UN Official","25 July 2001","S. Iqbal Riza, Chef de Cabinet",,"S. Iqbal Riza, Chef de Cabinet reports to the UN Secretary-General Kofi Annan the content of his meeting Mr Egeland who proposed the visit, during the period of mid-October to mid-November 2001 to the demilitarized zone of Colombia by Senior UN Official in order to avoid the rise of tensions between President Pastrana and the FARC militia. Mr Egeland proposed Under-Secretary-General Mr Kieran Prendergast (KP) or S. Iqbal Riza, Chef de Cabinet.","Internal memo",,Colombia,English,,"United Nations|EOSG Executive Office of the Secretary General 2001",PDF,UN0915,"United Nations",,Memorandums,,"Chef De Cabinet,Colombia,Egeland,Internal memo,Kieran Prendergast,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/2eeec121b35242c832dcd983f51dd382.pdf,Text,"Handwritten Notes",1,0
9081,https://ccnydigitalscholarship.org/kofiannan/items/show/9081,"Note to S. Iqbal Riza: Meeting with families of kidnapped IDF soldiers","26 April 2001","Fred Eckhard (spokesperson and creator of the noon briefing)",,"Internal note from Fred Eckhard, the spokesperson and creator of the noon briefing, to Iqbal Riza regarding the Secretary-General's meeting with the relatives of Israeli soldiers kidnapped by Hezbollah forces.","Internal memo",,Syria|Israel,English,,"United Nations|EOSG Office of the Spokesman 1999-2001",PDF,UN0859,"United Nations",,Memorandums,,"Doha Summit,Hezbollah,Internal memo,Israel,Israel and Kidnapped soldiers,Israel Defense Forces (IDF),Israeli soldiers,Jean-Marie Guéhenno,Kidnapping,Syria,Yehuda Lancry",https://ccnydigitalscholarship.org/kofiannan/files/original/59810e39f683c14129d0989f0b20113e.pdf,Text,"Internal Memo",1,0
9080,https://ccnydigitalscholarship.org/kofiannan/items/show/9080,"Note to the Secretary-General: Summary of the Security Council meeting with President Kagame","8 February 2001","Patrick Hayford|Dieye, Binta",,"Internal note from Binta Dieye and Patrick Hayford, Director of the United Nations Office of the Special Adviser on Africa, conveying the summary of the Security Council meeting with President Kagame, regarding the situation in the Great Lakes region of Africa.","Internal memo",,"Democratic Republic of the Congo|Rwanda",English,,"United Nations|DPA Security Council Matters - General 2001 (Jan-Sept)",PDF,UN0816,"United Nations",,Memorandums,,"Democratic Republic Of The Congo,Internal memo,Joseph Kabila,Lusaka Ceasefire Agreement (DRC),Lusaka Political Committee,Paul Kagame,Rwanda,Union For The Total Independence Of Angola (UNITA)",https://ccnydigitalscholarship.org/kofiannan/files/original/307b43483ecd15ec4d2c7a3225bd8e72.pdf,Text,"Internal Memo",1,0
9079,https://ccnydigitalscholarship.org/kofiannan/items/show/9079,"Concept Paper: International Commission on Humanitarian Intervention (ICHI) ""Compassion Through Action""","29 June 2000",,,"The main concept is: Kofi Annan challenges the global community to address the real dilemmas posed by the issue of humanitarian intervention within the Millennium Report ""We the Peoples.""","Internal memo",,Rwanda,English,,"United Nations|OCHA 2000 (Jan-June)",PDF,UN0694,"United Nations",,Memorandums,,"General Assembly,Gnocide,Internal memo,Report To The General Assembly,Rwanda,Srebrenica",https://ccnydigitalscholarship.org/kofiannan/files/original/1bc388d119cc1d954f1892b139efeafc.PDF,Text,"Internal Memo",1,0
9078,https://ccnydigitalscholarship.org/kofiannan/items/show/9078,"Request for gratis personnel","24 May 2000","Executive Office of the UN Secretary-General , Bernard Miyet, Under-Secretary General Department of Peacekeeping Operations",,"Kofi Annan wrote a letter for the Chairman of the Fifth Committee requesting gratis personnel to help the peace process in the Democratic Republic of Congo. Bernard Miyet, Under-Secretary-General Department of Peacekeeping Operations is seeking approval of gratis personnel from Mr. Joseph Connor, Under-Secretary-General Department of Management.","Internal memo",,,English,,"United Nations|DM Department of Management 1999-2000",PDF,UN0673,"United Nations",,Memorandums,,"DPKO,Gratis Personnel,Internal memo,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/e79589d28343788189c1ac746bc4d3a8.PDF,Text,"Internal Memo",1,0
9077,https://ccnydigitalscholarship.org/kofiannan/items/show/9077,"ICAO Review of UN Peacekeeping Air Operations","4 May 2000",,,"Note from Bernard Miyet, Under Secretary-General for Peacekeeping Operations, to Secretary-General Kofi Annan regarding DPKO's request that ICAO review of the UN peacekeeping air operations. The aspects discussed about air operations were efficiency, aviation safety, and finance.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0654,"United Nations",,Memorandums,,"Air Operations,Deputy Secretary-general,DPKO,ICAO,Internal memo,New York",https://ccnydigitalscholarship.org/kofiannan/files/original/7178d9d254f99debb2e93e439a83d2bc.PDF,Text,"Internal Memo",1,0
9076,https://ccnydigitalscholarship.org/kofiannan/items/show/9076,"Solemn Declaration of Judge Liu Daqun","4 April 2000",,,"Note from Jean-Jacques Heintz, Deputy Registrar to Secretary-General Kofi Annan with a signed declaration of Judge Liu Daqun that he will perform his duties and exercise his powers as a Judge of the International Tribunal for the Prosecution of Persons Responsible for Serious Violations of International Humanitarian Law Committed in the Territory of the Former Yugoslavia.","Internal memo",,Yugoslavia,English,,"United Nations|OLA 2000",PDF,UN0644,"United Nations",,Memorandums,,"Hans Corell,Internal memo,International Criminal Tribunal For The Former Yugoslavia (ICTY),Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/b27882fd9affbb6b578b3728eae86115.PDF,Text,"Internal Memo",1,0
9075,https://ccnydigitalscholarship.org/kofiannan/items/show/9075,"High-Level ECOSOC meeting with the Bretton Woods Institution","24 February 2000","Nitin Desai",,"Note from Nitin Desai, Under-Secretary-General for Economic and Social Affairs, to Secretary-General Kofi Annan about a high-level Economic and Social Council (ECOSOC) meeting with the Bretton Woods Institutions on 18 April 2000. This was the third such meeting between them.","Internal memo",,"United States",English,,"United Nations|DESA ECOSOC 2000",PDF,UN0621,"United Nations",,Memorandums,,"Bretton Woods Institutions,Economic and Social Council (ECOSOC),Internal memo,Meeting,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/2314c03bd9d8f35d0b0adc436ece046c.PDF,Text,"Internal Memo",1,0
9074,https://ccnydigitalscholarship.org/kofiannan/items/show/9074,"Year 2000 contingency measures regarding the timing of the payment of salaries to staff","5 October 1999","Kofi Annan",,"Internal note from Secretary-General Kofi Annan responding to Joseph E. Connor, Under-Secretary-General for Management, regarding the timing of the payment of salaries to staff.","Internal memo",,,English,,"United Nations|DM Department of Management 1999-2000",PDF,UN0545,"United Nations",,Memorandums,,"Internal memo,Y2K",https://ccnydigitalscholarship.org/kofiannan/files/original/90791ac741f21a65a25e6dd6ef2a855a.PDF,Text,"Internal Memo",1,0
9073,https://ccnydigitalscholarship.org/kofiannan/items/show/9073,"Letter from Kofi Annan to Peter Burleigh, Ambassador of the Permanent Mission of the US to the UN, regarding the draft resolution about Kosovo","5 June 1999","S. Iqbal Riza",,"Letter from Kofi Annan to Peter Burleigh, Ambassador of the Permanent Mission of the US to the UN, urging the G-8 discussion on the draft resolution of the Security Council about Kosovo.","Internal memo",,"Belgrade|Serbia|Serbia and Montenegro|Kosovo|Yugoslavia",English,,"United Nations",PDF,UN0465,"United Nations",,Memorandums,,"Belgrade,Chernomyrdin,Internal memo,Kosovo,Martti Ahtisaari,Serbia,Serbia and Montenegro,Viktor,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/c0c6701f6ca3e8c2b6219de2b1748642.pdf,Text,"Internal Memo",1,0
9072,https://ccnydigitalscholarship.org/kofiannan/items/show/9072,"Note to the Secretary-General: Lockerbie trial in the Netherlands","18 September 1998","Hans Corell",,"Note from Hans Corell to Secretary-General Kofi Annan conveying the telephone message from Jan Berteling, Deputy Permanent Representative of the Mission of the Netherlands to the United Nations, regarding the Lockerbie trial in the Netherlands","Internal memo",,"Netherlands|United Kingdom|Netherlands",English,,"United Nations|OLA Office of Legal Affairs 1998",PDF,UN0293,"United Nations",,Memorandums,,"Internal memo,Jan Berteling,Lockerbie bombing and Trial,Netherlands,United Kingdom",https://ccnydigitalscholarship.org/kofiannan/files/original/44378f670fc4cfd2f6b2ac3105b3f1d1.PDF,Text,"Internal Memo",1,0
9071,https://ccnydigitalscholarship.org/kofiannan/items/show/9071,"Letter between S. Iqbal Riza and Joseph Conner","26 March 1998","S. Iqbal Riza",,"Note from Joseph E Connor to S. Iqbal Riza, Chef de Cabinet of Secretary-General, discusses new budget initiatives by the Secretary-General for ""Results-based Budgeting.""","Internal memo",,,English,,"United Nations|DM Department of Management 1998",PDF,UN0188,"United Nations",,Memorandums,,"Budget,Department Of Management,Internal memo,Of UN,S. Iqbal Riza,UN Budget",https://ccnydigitalscholarship.org/kofiannan/files/original/5b4faa2a007c38325d991489b08cf6c3.PDF,Text,"Internal Memo",1,0
9002,https://ccnydigitalscholarship.org/kofiannan/items/show/9002,"Letter to the Director General of the OPCW","8 October 2001","Kofi Annan",,"A letter addressing the Director General of the Organization for the Prohibition of Chemical Weapons on the issue of chemical terrorism.","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 1998 - 2001 - Chemical/Biological weapo",PDF,UN0958,"United Nations",,Memorandums,,"Internal memo,Jayachandra K. Reddy,José Maurício Bustani",https://ccnydigitalscholarship.org/kofiannan/files/original/7e9175808511d271a274b4740a11db31.pdf,Text,"Internal Memo",1,0
9001,https://ccnydigitalscholarship.org/kofiannan/items/show/9001,"Private Letter DRC","6 September 2005",,,"Note to the Secretary-General regarding the humanitarian situation in the Democratic Republic of Congo.|Note: Handwritten note by Kofi Annan: ""1) Will this new approach be applied only to DRC or it will be universalized? And if yes, then donors must accept the approach|we should prepare them fully for the change. 2)MIM/KSIC to consider my participation in the pledging conference. KA 12/9"".","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1820,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Humanitarian Crisis,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Mission In The Democratic Republic Of Congo (MONUC)",https://ccnydigitalscholarship.org/kofiannan/files/original/4709d1fe34024a47468772dfcefec8a1.PDF,Text,"Internal Memo",1,0
9000,https://ccnydigitalscholarship.org/kofiannan/items/show/9000,"Private Letter Food Africa","3 November 2005",,,"Note for the Secretary-General on ECOSOC Special Event on Food Crises in Africa.|Note: Handwritten note by Kofi Annan: ""Noted KA 4/11"".","Internal memo",,,English,,"United Nations|UN Archive Collection: ECOSOC 2005",PDF,UN1874,"United Nations",,Memorandums,,"Economic and Social Council (ECOSOC),Food Crisis In Africa,Food Security,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/cfea375f760783fac2d826aed9695be3.PDF,Text,"Internal Memo",1,0
8999,https://ccnydigitalscholarship.org/kofiannan/items/show/8999,"ASSISTANCE TO THE OCCUPIED PALESTINIAN TERRITORY","19 April 2002","Kenzo Oshima",,"This is a letter from Kenzo Oshima regarding the deployment of United Nations Disaster Assessment and Coordination (UNDAC) to assess damage and to help coordinate a humanitarian response in the occupied Palestinian territory.","Internal memo",,Palestine,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 2002",PDF,UN1062,"United Nations",,Memorandums,,"Internal memo,Palestine,UN Disaster Assessment and Coordination (UNDAC)",https://ccnydigitalscholarship.org/kofiannan/files/original/fd3580e2a128ecf579a1e1c35b0350d5.PDF,Text,"Internal Memo",1,0
8998,https://ccnydigitalscholarship.org/kofiannan/items/show/8998,"Message to the the Advisory Board on Disarmament Matters","23 June 2000","Kofi Annan",,"Meeting on the arms control and disarmament. Shared the perspective of the United Nations as a universal forum for information sharing, negotiations, and norm-setting.","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament - Advisory Board on Disarmament Studies 1999-2000",PDF,UN0691,"United Nations",,Memorandums,,"Advisory Board Of Disarmament Matters,Comprehensive Nuclear Test Ban Treaty (CTBT),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/08207d87e83688e3558e5c9af3c4b69a.PDF,Text,"Internal Memo",1,0
8997,https://ccnydigitalscholarship.org/kofiannan/items/show/8997,"Tentative Programme of the Secretary-General for the Millennium Summit","1 September 2000","Kofi Annan",,"The schedules of different meetings during the Millennium Summit.","Internal memo",,Iran,English,,"United Nations|UN Archive Collection: DGAACS - Millenium Assembly - 55th Session 2000",PDF,UN0734,"United Nations",,Memorandums,,"Internal memo,Iran",https://ccnydigitalscholarship.org/kofiannan/files/original/ac78871c97de7ec61488e7ffbcd59411.PDF,Text,"Internal Memo",1,0
