﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7034,https://ccnydigitalscholarship.org/kofiannan/items/show/7034,"Note to the Secretary-General: Observance of World Press Freedom Day 3 May 2001","30 March 2001","Shashi Tharoor",,"Internal note to Secretary-General Kofi Annan from Shashi Tharoor, Interim Head of the Department of Public Information, asking for Annan's participation in the opening of the World Press Freedom Day.","Internal memo",,,English,,"United Nations|DPI Dept of Public Information Jan - Jun 2001",PDF,UN0844,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Internal memo,World Press Freedom Day",https://ccnydigitalscholarship.org/kofiannan/files/original/58aba25df2777718a4ddb1bcb95984bf.pdf,Text,"Internal Memo",1,0
8615,https://ccnydigitalscholarship.org/kofiannan/items/show/8615,"Note to the Secretary-General: Panel on corporate social responsibility and HIV/AIDS","11 April 2001","Ruggie, John",,"Internal note from the Secretary-General's political adviser, John Reggie regarding the HIV/AIDS issue. Included is a handwritten note by the Secretary-General.|Note: Handwritten note by Kofi Annan: ""JR (John Reggie), do ask Raymond to embrace the conclusion of my meeting with the pharmaceutical companies which he did attend. I hope to be able to speak to him before your meeting on 5/5. Thanks, -K.A., 13/4""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2001 Executive Office of the Secretary General",PDF,UN0852,"United Nations",,Memorandums,,"Corporate Social Responsibility,HIV/AIDS,Internal memo,Meeting,Pharmaceutical Companies,Raymond Gilmartin",https://ccnydigitalscholarship.org/kofiannan/files/original/174cccc14091b3a7f73000858e3a3979.pdf,Text,"Internal Memo",1,0
8677,https://ccnydigitalscholarship.org/kofiannan/items/show/8677,"Note to the Secretary-General: Policy Working Group on the UN and Terrorism","2 April 2002","Kieran Prendergast",,"This note was sent to Kofi Annan by Kieran Prendergast regarding the key recommendations from the Policy Working Group on the UN and Terrorism.|Note: Handwritten note by Kofi Annan: ""Very good recommendations but many will require additional resources, Have [you] looked into that? K.A 5/4 "".","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1050,"United Nations",,Memorandums,,"Internal memo,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/00cd1da14b26292c45fa0dcee69ba358.PDF,Text,"Internal Memo",1,0
8054,https://ccnydigitalscholarship.org/kofiannan/items/show/8054,"Note to the Secretary-General: Political Games","26 September 2003","Jean-Marie Guéhenno",,"Mr. Jean-Marie Guehenno replies to the UN SG's handwritten note of 22 August 2003 asking his opinions (and Mr. Prendergast's ones) in regards to the establishment Lincoln P. Bloomfield article "" Playing Games"" for the UN peacekeeping operations. Mr. Guehenno mentions his concerns towards the time-consumption, the usefulness and the cost of such programme at the United Nations and reminds the Statute and realpolitik surrounding the UN Headquarters. Jean Marie Guehenno proposes UN Secretary-General Kofi Annan to convene a meeting with in Lincoln P. Bloomfield and seek his advice.|Note: Handwritten note by Kofi Annan: Secretary-General Kofi Annan to Jean Marie Guehenno and Kieran Prendergast: "" JMG/KP, Should we get Lincoln and his team to play games with peacekeeping operations? Review and advise. Thanks. KA 22/8""","Internal memo",,,English,,"United Nations",PDF,UN1304,"United Nations",,Memorandums,,"Internal memo,Jean-Marie Guéhenno,Lincoln P. Bloomfield,Secretary-general Kofi Annan,UN Peacekeeping Operations",https://ccnydigitalscholarship.org/kofiannan/files/original/436bc2590948a8b1b8d4885eaed1c17e.pdf,Text,"Internal Memo",1,0
8387,https://ccnydigitalscholarship.org/kofiannan/items/show/8387,"Note to the Secretary-General: Possible Implications of the ICJ's Ruling on the Relations between DRC and Uganda","9 February 2007","Kofi Annan",,"This is a Note to the Secretary-General regarding the ICJ issued and ruling against Uganda and the large area of the eastern part of the country from 1998 to 2003.","Internal memo",,"Uganda|Democratic Republic of the Congo",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN1955,"United Nations",,Memorandums,,"Compensation,Democratic Republic Of The Congo,Exploitation,Internal memo,Uganda",https://ccnydigitalscholarship.org/kofiannan/files/original/296974db899b5d36738ec459d0d42770.PDF,Text,"Internal Memo",1,0
8613,https://ccnydigitalscholarship.org/kofiannan/items/show/8613,"Note to the Secretary-General: Preparation of the 15th report to the Security Council on UNAMSIL","2 August 2002","Jean-Marie Guéhenno",,"This is a note to Kofi Annan from Jean-Marie Guehenno outlining the 15th report to the Security Council regarding UNAMSIL and the drawdown of military forces currently with the mission. The report planned out how this drawdown would take place.|Note: Handwritten note by Kofi Annan: ""Approved. KA""","Internal memo",,Sierra Leone,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2002",PDF,UN1105,"United Nations",,Memorandums,,"Internal memo,Jean-Marie Guéhenno,Sierra Leone,UN Mission In Sierra Leone (UNAMSIL)",https://ccnydigitalscholarship.org/kofiannan/files/original/b5522422bf2b39d5b87915c560bdb60f.PDF,Text,"Internal Memo",1,0
8970,https://ccnydigitalscholarship.org/kofiannan/items/show/8970,"Note to the Secretary-General: Presence of Delegates at Noon Briefings of the Spokesman","5 November 1999",,,"Note from Lamin J. Sise to Secretary-General Kofi Annan regarding whether or not Member States should attend the noon briefings.|Note: Handwritten note by Kofi Annan: ""May I ask to speak to the chairman of the committee on information and dissuade him from proceeding further [not legible].""","Internal memo",,,English,,"United Nations",PDF,UN0571,"United Nations",,Memorandums,,"Fred Eckhard,Internal memo,Lamin J. Sise,Member States,Press and delegates that cannot attend noon briefings,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/fd1dff0093166c60affa1ae10ae9484a.pdf,Text,"Internal Memo",1,0
8284,https://ccnydigitalscholarship.org/kofiannan/items/show/8284,"Note to the Secretary-General: Presentation at the Fifth Committee","6 October 2005",,,"Note to the Secretary-General on Chris Burnham and Fritz Reuter's presentation to the Fifth Committee.","Internal memo",,,English,,"United Nations|UN Archive Collection: DM - OCSS - Capital Master Plan 2005",PDF,UN1850,"United Nations",,Memorandums,,"Fifth Committee,Internal memo,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/cfbc5ef47206e9c83a5ba607eb97bc60.PDF,Text,"Internal Memo",1,0
7982,https://ccnydigitalscholarship.org/kofiannan/items/show/7982,"Note to the Secretary-General: Presentation to ACABQ of Proposed Programme Budget 2006-2007","27 April 2005","Mark Malloch Brown",,"This is a note about the review of the 2006-2007 budget during the week of 23 May.","Internal memo",,,English,,"United Nations",PDF,UN1698,"United Nations",,Memorandums,,"ACABQ,Internal memo,OPPBA",https://ccnydigitalscholarship.org/kofiannan/files/original/b58d7cf390266073ce97318ae6d0a33c.pdf,Text,"Internal Memo",1,0
8070,https://ccnydigitalscholarship.org/kofiannan/items/show/8070,"Note to the Secretary-General: Press Conference on Millennium Implementation Report","3 September 2003","Edward Mortimer",,"Edward Mortimer reports to UN Secretary-General Kofi Annan on the delay in finalizing the report due to the tasks related to the aftermath of the August 19, 2003 and asks for its postponement until September 8, 2003 at 11.00 am instead of September 4, 2003 as initially scheduled","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1295,"United Nations",,Memorandums,,"Internal memo,Millennium Implementation Report,Secretary-general Kofi Annan",https://ccnydigitalscholarship.org/kofiannan/files/original/b63e5eef43f5320cd55d87307e7f0e96.PDF,Text,"Internal Memo",1,0
4964,https://ccnydigitalscholarship.org/kofiannan/items/show/4964,"Note to the Secretary-General: Programme for African-American Media, 29 July 2002","26 July 2002",,,"Handwritten note from Secretary-General Kofi Annan and note to the Secretary-General about the Programme for African-American Media, 29 July 2002, briefing programme for African-American Media Representatives, suggested talking points for the luncheon for African-American media, note from Shashi Tharoor to Annan about the United Nations and the African-American Community (13 June 2002).","Internal memo",,"United States",English,,"United Nations|DPI Department of Public Information 2002",PDF,UN1099,"United Nations",,Memorandums,,"Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/b2f8afda77d8b618667f80d1eb9f665f.PDF,Text,"Internal Memo",1,0
8074,https://ccnydigitalscholarship.org/kofiannan/items/show/8074,"Note to the Secretary-General: Proposal for Establishment of Stop Programme within the United Nations","7 August 2003","Jean-Marie Guéhenno",,"Jean-Marie Guehenno replies to the UN SG's handwritten note of 25 July 2003 tin regards to the establishment of a STOP programme at the United Nations, proposed by Celhia De Lavarene intending the fight against human trafficking. Mr Guehenno recalls the controversy surrounding the the creation of STOP Programme in Bosnia Herzegovina in 2001 and advises from Peacekeeping Best Practice Unit ( PBPU).|Note: Handwritten note by Kofi Annan: to Jean-Marie Guehenno: "" This is a good approach. Do keep me informed.KA 20/8""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2003",PDF,UN1284,"United Nations",,Memorandums,,"Internal memo,Jean-Marie Guéhenno,STOP Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/5d0c81da1dca3879639d11f686d4f2a1.PDF,Text,"Internal Memo",1,0
7199,https://ccnydigitalscholarship.org/kofiannan/items/show/7199,"Note to the Secretary-General: Proposal to Establish a Minimum Age for Participation of Military/Civilian Police Personnel in UN Peacekeeping Operations","30 September 1998","Miyet, Bernard",,"Note from Bernard Miyet, Under-Secretary-General for Peacekeeping, to Secretary-General Kofi Annan regarding the minimum age requirements for military and civilian police personnel to serve as UN Peacekeepers","Internal memo",,"United States",English,,"United Nations|DPKO Office of Peacekeeping Operations 1998",PDF,UN0301,"United Nations",,Memorandums,,"Bernard Miyet,Civilian Police,Civilian Police (CIVPOL),Department Of Peacekeeping Operations (DPKO),Internal memo,Minimum Age For Peacekeepers,Peacekeeping,Police,Senior Management Group (SMG),United States",https://ccnydigitalscholarship.org/kofiannan/files/original/0e31a3702ec71121f32f1a0c0f20c403.PDF,Text,"Internal Memo",1,0
9102,https://ccnydigitalscholarship.org/kofiannan/items/show/9102,"Note to the Secretary-General: Proposed Gesture from Religions Leaders re UN Coordination of Tsunami Relief","8 February 2005","Shashi Tharoor",,"Note regarding a proposed public gesture from a group of religious leaders to support the Secretary-General and the UN by formally thanking the UN for the UN's coordination of international Tsunami relief effort.","Internal memo",,,English,,"United Nations",PDF,UN1628,"United Nations",,Memorandums,,"Internal memo,Religious Leaders,Tsunami Relief",https://ccnydigitalscholarship.org/kofiannan/files/original/517d8e5721b0de3df686db6913a867b6.pdf,Text,"Internal Memo",1,0
8939,https://ccnydigitalscholarship.org/kofiannan/items/show/8939,"Note to the Secretary-General: Recommendations of the Spokesman's Reunion","12 May 2005","Fred Eckhard",,"This a note about the round table event and about spokesman responsibilities.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 2005",PDF,UN1713,"United Nations",,Memorandums,,"Internal memo,Spokesman",https://ccnydigitalscholarship.org/kofiannan/files/original/181a201a44a40e819b5f0db4bfe323af.PDF,Text,"Handwritten Notes",1,0
5895,https://ccnydigitalscholarship.org/kofiannan/items/show/5895,"Note to the Secretary-General: Regionalization of UNICs","5 May 2005","Shashi Tharoor",,"Note to the Secretary-General about the Regionalization of UNICs.","Internal memo",,,English,,"United Nations",PDF,UN1706,"United Nations",,Memorandums,,"Committee On Information,Internal memo,UNIC",https://ccnydigitalscholarship.org/kofiannan/files/original/8d1e332c7ce7ad030af35c9495970d58.pdf,Text,"Handwritten Notes",1,0
8704,https://ccnydigitalscholarship.org/kofiannan/items/show/8704,"Note to the Secretary-General: Regular Budget Financing","14 September 2000","Joseph E. Connor",,"Internal note from Joseph Connor to Kofi Annan, informing the receipt of payment of the regular budget from the Member States.|Note: Handwritten note by Kofi Annan: ""Noted. -K.A., 25/9""","Internal memo",,,English,,"United Nations|UN Archive Collection: DM Department of Management 1999-2000",PDF,UN0744,"United Nations",,Memorandums,,"Internal memo,UN Dues",https://ccnydigitalscholarship.org/kofiannan/files/original/cff0d9832c356877ccf19eb6e17af855.PDF,Text,"Internal Memo",1,0
8241,https://ccnydigitalscholarship.org/kofiannan/items/show/8241,"Note to the Secretary-General: Report of the Global Commission on International Migration - Institutional Proposals","5 October 2005",,,"Note to the Secretary-General on the Report of the Global Commission on International Migration and some key proposals.","Internal memo",,,English,,"United Nations",PDF,UN1849,"United Nations",,Memorandums,,"Department of Economic and Social Affairs (DESA),Global Commission On International Migration,Internal memo,International Organization For Migration (IOM)",https://ccnydigitalscholarship.org/kofiannan/files/original/0698899d327eb9768f0f892776d34f58.pdf,Text,"Internal Memo",1,0
8980,https://ccnydigitalscholarship.org/kofiannan/items/show/8980,"Note to the Secretary-General: Report of the Secretary-General on Africa Requested by the Security Council at its Ministerial Meeting Held on 25 September 1997","9 October 1997","Binta Dieye",,"Note from Binta Dieye to Secretary-General Kofi Annan regarding the contents and strategy of the report of the Secretary-General on Africa.","Internal memo",,"Zimbabwe|Nigeria|Guyana|Cameroon|Senegal|Ghana|Burkina Faso|Sierra Leone",English,,"United Nations|UN Archive Collection: Security Council Matters - General 1997 (October-December)",PDF,UN0115,"United Nations",,Memorandums,,"Africa,African Unity Summit,Alioune Sene,Annual meeting,Bertram Collins,Burkina Faso,Cameroon,Economic Commission For Africa (ECA),Georges Ngango,Ghana,Guyana,Ibrahima Fall,Internal memo,Nelson-Richards Melsome,Nigeria,OAU,Panel Of High-Level Personalities On African Development,Patrick Hayford,Pierre Claver Darnib,Senegal,Sierra Leone,Special Coordinator For Africa (OSCAL),Teniola O. Apara,UN Economic Commission For Africa,World Bank,Zimbabwe",https://ccnydigitalscholarship.org/kofiannan/files/original/453c3d489d066a658eb389be3e519d5e.pdf,Text,"Internal Memo",1,0
8524,https://ccnydigitalscholarship.org/kofiannan/items/show/8524,"Note to the Secretary-General: Report on Third Session of the Preparatory Committee for the UN Conference on the Illicit Trade in Small Arms and Light Weapons","6 April 2001","Jayantha, Dhanapala",,"Internal note to Kofi Annan from Jayantha, Dhanapala, Under-Secretary-General for disarmament affairs, regarding the Preparatory Committee for the UN Conference on the Illicit Trade in Small Arms and Light Weapons.|Note: Handwritten note by Kofi Annan"" ""We should be prepared to video tape a statement. I should be at OAU meeting on 9 only. Thanks. -K.A., 10/4""","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 2001 - General",PDF,UN0848,"United Nations",,Memorandums,,"Department For Disarmament Affairs (DDA),Evgeniy Gorkovsky,Internal memo,OAU Summit",https://ccnydigitalscholarship.org/kofiannan/files/original/8298bb5ba073b8b8dd6a69d99e9b1538.pdf,Text,"Internal Memo",1,0
5878,https://ccnydigitalscholarship.org/kofiannan/items/show/5878,"Note to the Secretary-General: Report on Visit to Democratic People's Republic of Korea (North Korea)","14 December 1998","Sergio Vieira de Mello",,"Mr Sergio Vieira de Mello briefs UN Secretary-General Kofi Annan of the ROK fears of ""germs of democracy, its opening to the ""Four-Party Talks"" and the uncertainties surrounding the expansion of nuclear programs by North Korea due its deep financial crisis. Mello supports that President Kim Dae Jung fully supports UN efforts to provide Humanitarian assistance in the region and the rehabilitation of agro-industrial facilities as types of assistance","Internal memo",,"South Korea",English,,"United Nations|OCHA OCHA/OERC: Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0370,"United Nations",,Memorandums,,"Internal memo,Korean Peninsula,Republic Of Korea,Sergio Vieira De Mello OCHA,South Korea",https://ccnydigitalscholarship.org/kofiannan/files/original/71a0b6c65cede7581cbc380b0da020d5.PDF,Text,"Internal Memo",1,0
4963,https://ccnydigitalscholarship.org/kofiannan/items/show/4963,"Note to the Secretary-General: Request for Your Attendance at the Premiere of ""The Peacekeepers""","9 March 2005","Jean-Marie Guéhenno",,"This is a note to Kofi Annan regarding his attendance at the premiere of the Canadian film ""The Peacekeepers"".","Internal memo",,,English,,"United Nations",PDF,UN1658,"United Nations",,Memorandums,,"Canadian Film,DPKO,Internal memo,The Peacekeepers",https://ccnydigitalscholarship.org/kofiannan/files/original/f6c02171eeb75c35452d9fcb62270d9c.pdf,Text,"Handwritten Notes",1,0
8049,https://ccnydigitalscholarship.org/kofiannan/items/show/8049,"Note to the Secretary-General: Response to Richard Holbrooke regarding Inaccurate Criticism of DPI","24 September 2003","Shashi Tharoor, Under-Secretary-General  for Communications and Public Information",,"Shashi Tharoor, Under-Secretary-General for Communications and Public Information reports to Secretary-General Kofi Annan his response, in letter dated 24 September 2003, to Amb. Richard Holbrooke, Council of Foreign Relations, following his criticism to DPI, broadcast on C-SPAN. Mr Tharoor mentions to Amb. Holbrooke the comprehensive review and reform of DPI, including a regionalization of the network of information centres around the World and offers a meeting to share mutual concerns and conduct fact-checking.|Note: Handwritten note by Kofi Annan: Secretary-General Kofi Annan to Shashi Tharoor, : ""Noted.KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2003",PDF,UN1305,"United Nations",,Memorandums,,"Council Of Foreign Relations,Inaccurate Criticism Of DPI,Internal memo,Richard Holbrooke,Secretary-general Kofi Annan,Shashi Tharoor,Under-Secretary -General for Communications and Public Information",https://ccnydigitalscholarship.org/kofiannan/files/original/e5960a63af4e4c852de2addb32792bf9.PDF,Text,"Internal Memo",1,0
8201,https://ccnydigitalscholarship.org/kofiannan/items/show/8201,"Note to the Secretary-General: Review of the Year 1998","22 December 1998","S. Iqbal Riza, Chef de Cabinet for the UN Secretary-General Kofi Annan",,"S. Iqbal Riza, Chef de Cabinet for the UN Secretary-General Kofi Annan submits to his attention the annual review of the Secretary-general activities. the document compiles contributions from Mr Werner, Shashi Tharoor, Elisabeth Lindenmayer, Maria Mauras, Fred Eckhard and Tesfaye Tadesse.|Note: Handwritten note by Kofi Annan: ""Noted. KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG: General 1998",PDF,UN0377,"United Nations",,Memorandums,,"Internal memo,Review Of The Year 1998,S. Iqbal Riza,Secretary-general Kofi Annan",https://ccnydigitalscholarship.org/kofiannan/files/original/8a43d2d9c46c0a49473d3a730b71a1d5.PDF,Text,"Handwritten Notes",1,0
