﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8837,https://ccnydigitalscholarship.org/kofiannan/items/show/8837,"Your Visit to Asia and the Reform-Budget Crisis: Timing and Perceptions","2 May 2006",,,"This is a Note to the Secretary-General about scheduling to travel to Europe and Asia from 10 to @7 May 2006, regarding the discussion of a very delicate situation at Headquarters following the resolution adopted by the Fifth Committee reform proposals.|Note: Handwritten note by Kofi Annan"" Wagaye I would like to discuss this note with MMB [ Mark Malloch Brown]. please send him a copy and get him on the phone. KAA/35","Internal memo",,Europe|Asia,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2033,"United Nations",,Memorandums,,"Asia,Europe,Internal memo,Management Reform Proposals",https://ccnydigitalscholarship.org/kofiannan/files/original/5a1c2fec41125ba3a15a58bb24efaeac.PDF,Text,"Internal Memo",1,0
8958,https://ccnydigitalscholarship.org/kofiannan/items/show/8958,"Your Meeting Today with the President of the General Assembly","29 October 2002",,,"Discussed the United Nations Nobel Prize Memorial Trust Fund with all the Vice Presidents of the Assembly to use the portion of the prize to the Organization for the same fund.","Internal memo",,Afghanistan,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2002",PDF,UN1151,"United Nations",,Memorandums,,"Afghanistan,Internal memo,Nobel Peace Prize and Memorial Trust Fund",https://ccnydigitalscholarship.org/kofiannan/files/original/3355f0d3541c4e2efbc7f46e8cf05bf9.PDF,Text,"Internal Memo",1,0
9074,https://ccnydigitalscholarship.org/kofiannan/items/show/9074,"Year 2000 contingency measures regarding the timing of the payment of salaries to staff","5 October 1999","Kofi Annan",,"Internal note from Secretary-General Kofi Annan responding to Joseph E. Connor, Under-Secretary-General for Management, regarding the timing of the payment of salaries to staff.","Internal memo",,,English,,"United Nations|DM Department of Management 1999-2000",PDF,UN0545,"United Nations",,Memorandums,,"Internal memo,Y2K",https://ccnydigitalscholarship.org/kofiannan/files/original/90791ac741f21a65a25e6dd6ef2a855a.PDF,Text,"Internal Memo",1,0
8670,https://ccnydigitalscholarship.org/kofiannan/items/show/8670,"World TV Forum","27 March 2000",,,"Preparations for a UN World Television Forum|Note: Handwritten note by Kofi Annan: ""In principle I agree to participate but it will depend on my programme for for the second half of the year. Before I sign any letters, I would like to know how they are going to fit 4 keynote speakers. What is this programme? 23/3""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI 2000",PDF,UN0637,"United Nations",,Memorandums,,"Internal memo,UN World Television Forum",https://ccnydigitalscholarship.org/kofiannan/files/original/cf7715f5856d4c5a6dc463752ed7c6f0.PDF,Text,"Internal Memo",1,0
7684,https://ccnydigitalscholarship.org/kofiannan/items/show/7684,"World Trade Organization","14 April 1999",,,"Letter from Renato Ruggiero, Director-General of the World Trade Organization (WTO), to Secretary-General Kofi Annan expressed his gratitude for the good relationship between the WTO and the UN.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|World Trade Organization",,English,,"United Nations",PDF,UN0437,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/06f1bed3d399773ecbd384c78a532bab.pdf,Text,Letters,1,0
6869,https://ccnydigitalscholarship.org/kofiannan/items/show/6869,"World Summit Outcome","15 June 2006","Kofi Annan",,"This is a note to the President regarding g the request made in the World Summit Outcome",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Targeted individual sanctions",,English,,"United Nations|DPA - Security Council Matters - General 2006",PDF,UN2074,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/224e664f2e6aa4a9c8ce070b3ba6cb25.PDF,Text,Letters,1,0
8950,https://ccnydigitalscholarship.org/kofiannan/items/show/8950,"World Summit on the Information Society","31 October 2002",,,"Yohannes Mengesha writes on the next Preparatory Committee meeting will be in Spring 2003.|Note: Note from Yohannes Mengesha, ""You had undertaken to review for (the) Media Forum and my general participation and ? What is the size of the membership of HLSOC-is it reasonable to have 3 members 2?""","Internal memo",,,English,,"United Nations|UN Archive Collection: Department Economic and Social Affairs 2002",PDF,UN1154,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/f82a3ad6ec5fd3b5ae506d1a5b39236f.pdf,Text,"Internal Memo",1,0
7000,https://ccnydigitalscholarship.org/kofiannan/items/show/7000,"World Electronic Media Forum","9 June 2005",,,"Memo recommending to the Secretary-General his presence to the World Electronic Media Forum.","Internal memo",,,English,,"United Nations",PDF,UN1738,"United Nations",,Memorandums,,"Internal memo,Media and communications and World Electronic Media Forum",https://ccnydigitalscholarship.org/kofiannan/files/original/806daf70e75a745626850dd91668fb08.pdf,Text,"Internal Memo",1,0
8736,https://ccnydigitalscholarship.org/kofiannan/items/show/8736,"World Conference to Combat Racism","10 February 2000",,,"Note from S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, to Joseph E. Connor regarding a letter from Mary Robinson, High Commissioner for Human Rights, to the Secretary-General, regarding the World Conference to combat racism (also included).","Internal memo",,,English,,"United Nations|UN Archive Collection: DM OPPBF/Controller - Office of Programme Planning, Budget and Finance 1999-00",PDF,UN0618,"United Nations",,Memorandums,,"Internal memo,Office Of The High Commissioner For Human Rights (OHCHR),Racism",https://ccnydigitalscholarship.org/kofiannan/files/original/d0e919e92fce2f5a06385a88fc9c7c60.PDF,Text,"Internal Memo",1,0
6850,https://ccnydigitalscholarship.org/kofiannan/items/show/6850,"World Conference Disarmament","19 July 2005","Kofi Annan",,"This is a letter regarding the 2005 NPT Review Conference.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Civil society and disarmament",,English,,"United Nations",PDF,UN1782,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/17dd701ee79e7cd1f3e6409036ec2bce.pdf,Text,Letters,1,0
7518,https://ccnydigitalscholarship.org/kofiannan/items/show/7518,"World Bank Lucky in Its Visionary Leader","7 September 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London, England) on the World Bank's significance in today's world, especially with regards to its leadership in Stephen Fidler and Jim Wolfensohn.",Op-Ed,"World Bank|Fidler, Stephen|Wolfensohn, James D.",,English,,"United Nations",,UN2429,"United Nations","The Financial Times (London, England)",Documents,,"Op-Ed,World Bank",https://ccnydigitalscholarship.org/kofiannan/files/original/e3d56541f029c6066da5d64cfd9ebe4d.pdf,Text,OP-ED,1,0
5063,https://ccnydigitalscholarship.org/kofiannan/items/show/5063,"Workplace is One of Frontlines in Fight against Discrimination","4 September 2001","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave at the Global Compact Event held in connection with the World Conference Against Racial Discrimination held in Durban, South Africa.","Speech; Press release statement ",,South Africa,English,SG/SM/7936,"United Nations",PDF,UN9177,"United Nations",,,,"Business Community,Code Of Conduct For Business,Environment,Human Rights,Labor Standards,The Global Compact,Transparency",https://ccnydigitalscholarship.org/kofiannan/files/original/af62a041a40da78f54a5b34fd36fab30.pdf,Text,"Selected Speeches",1,0
7506,https://ccnydigitalscholarship.org/kofiannan/items/show/7506,"Working Together for Human Rights","1 January 2000","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Ottawa Citizen on how cooperation is of utmost importance in maintaining human rights, especially against entities which kill in an indiscriminate and massive manner.",Op-Ed,"Human rights",,English,,"United Nations",,UN2417,"United Nations","The Ottawa Citizen",Documents,,"Human Rights,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/1269f1307c69485e7701b08d0a4ab048.pdf,Text,OP-ED,1,0
9117,https://ccnydigitalscholarship.org/kofiannan/items/show/9117,"Working Group on DPKO-World Bank Strategic Cooperation","13 July 2005",,,"This is an internal memo regarding DPKO and World Bank cooperation.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2005",PDF,UN1774,"United Nations",,Memorandums,,"Department of Peacekeeping Operations (DPKO) and World Bank cooperation,Internal memo,World Bank",https://ccnydigitalscholarship.org/kofiannan/files/original/a1ea563f215018460b98704f888d63c4.PDF,Text,"Internal Memo",1,0
8185,https://ccnydigitalscholarship.org/kofiannan/items/show/8185,"Working Group on DPKO-World Bank Strategic Cooperation","21 July 2005","Executive Office of the UN Secretary-General",,"This is an internal memo regarding the cooperation between World Bank and DPKO.","Internal memo",,,English,,"United Nations",PDF,UN1785,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department of Peacekeeping Operations (DPKO) and World Bank cooperation,Internal memo,World Bank",https://ccnydigitalscholarship.org/kofiannan/files/original/5e5a2a22a9d39a00b20f62c612c88c41.pdf,Text,"Internal Memo",1,0
9128,https://ccnydigitalscholarship.org/kofiannan/items/show/9128,"Women & UN Reform Agenda","6 March 2006","Kofi Annan",,"This is a Note about Women & The UN Reform agenda regarding the status of Women.","Internal memo",,,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN1975,"United Nations",,Memorandums,,"Internal memo,Women Global Leadership",https://ccnydigitalscholarship.org/kofiannan/files/original/eb83b7f1cdae92ed3442f7b7a436a6f0.PDF,Text,"Internal Memo",1,0
7561,https://ccnydigitalscholarship.org/kofiannan/items/show/7561,"Wise Council","20 March 2006","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Wall Street Journal about the upcoming election of the United Nations Human Rights Council, its role inside the United Nations, and its significance.",Op-Ed,"United Nations",,English,,"United Nations",,UN2472,"United Nations","Financial Times",Documents,,"Op-Ed,United Nations Human Rights Council",https://ccnydigitalscholarship.org/kofiannan/files/original/9e18902d93e41f66efdc195e71e1ffcc.pdf,Text,OP-ED,1,0
7497,https://ccnydigitalscholarship.org/kofiannan/items/show/7497,"Window of African Promise Amid Great Suffering","31 July 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune (Neuilly-sur-Seine, France) on the situation in Africa, especially with the atrocities that the continent is facing. Furthermore, the op-ed discusses how the international community needs to come together to find solutions for this problem.",Op-Ed,"United Nations",Africa,English,,"United Nations",,UN2408,"United Nations","International Herald Tribune",Documents,,"Africa,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/151e22dc6dd5a741a1e742f46ef7e007.pdf,Text,OP-ED,1,0
8872,https://ccnydigitalscholarship.org/kofiannan/items/show/8872,"Will Hezbollah Use Biological or Chemical Weapons?","25 July 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General regarding that there is no proof that Hezbollah has biological or chemical weapons (CBW) or a credible means to deliver them.","Internal memo",,Syria|Russia|Iran,English,,"United Nations",PDF,UN2120,"United Nations",,Memorandums,,"Chemical Weapons,Internal memo,Iran,Russia,Syria",https://ccnydigitalscholarship.org/kofiannan/files/original/6046d5a7635f5678898d97c0f5a37cb7.pdf,Text,"Internal Memo",1,0
7511,https://ccnydigitalscholarship.org/kofiannan/items/show/7511,"Where the High Oil Price Really Hurts","3 October 2000","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune on the dangerous fluctuating oil prices and how they are harmful towards people. Secretary-General Annan also discusses the need for reform in the oil industry.",Op-Ed,"Oil industries",,English,,"United Nations",,UN2422,"United Nations","International Herald Tribune",Documents,,"Oil,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/80b49d41f403370b7b45b5aa0d6cd7f4.pdf,Text,OP-ED,1,0
5024,https://ccnydigitalscholarship.org/kofiannan/items/show/5024,"WEU Concept Paper on Crisis Management","10 March 2000",,,"WEU concept paper on crisis management and civil-military operations.","Internal memo",,,English,,"United Nations|DGAACS - Millenium File - part 2 - 2000",PDF,UN0638,"United Nations",,Memorandums,,"Civil Military,Civil Military Cooperation,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/309711481564ed0c9bbb6de3aafeb445.PDF,Text,"Internal Memo",1,0
8573,https://ccnydigitalscholarship.org/kofiannan/items/show/8573,"Weekly Update: Oil-for-Food Program (Iraq)","5 April 2001","Benon V. Sevan",,"Letter from Benon V. Sevan, the head of the United Nations' Oil-for-Food Programme, to Kofi Annan regarding the oil-for-food program in Iraq.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0847,"United Nations",,Memorandums,,"Internal memo,Iraq,Office Of Iraq Programme (OIP),Oil-For-Food Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/3427ec90941a53fea5962730990ad2d4.pdf,Text,"Internal Memo",1,0
7519,https://ccnydigitalscholarship.org/kofiannan/items/show/7519,"We Must Recognize Our Common Enemies","22 September 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Independent (UK) on terrorism and how it is an important issue to go against in today's world, especially as in the United States.",Op-Ed,Terrorism,"United States",English,,"United Nations",,UN2430,"United Nations","The Independent (UK)",Documents,,"Op-Ed,Terrorism,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/943245dfe7790f3d608ab4a770319c71.pdf,Text,OP-ED,1,0
7516,https://ccnydigitalscholarship.org/kofiannan/items/show/7516,"We Can Beat AIDS","25 June 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The New York Times on the pertinence of AIDS and the importance of defeating it.",Op-Ed,"AIDS (Disease)",,English,,"United Nations",,UN2427,"United Nations","New York Times",Documents,,"HIV/AIDS,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/bb1bca3ee86e419eb5f55b9830c7f5c9.pdf,Text,OP-ED,1,0
