﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4990,https://ccnydigitalscholarship.org/kofiannan/items/show/4990,"Proceeding of the Security Council with members of the Political Committee of the Lusaka Ceasefire Agreement","22 February 2001","Joseph Stephanides",,"Internal note to S. Iqbal Riza from Joseph Stephanides, Director of Security Council Affairs Division of the Department of Political Affairs, transmitting a note on the informal consultations of the Security Council on Democratic Republic of Congo.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|DPA SECCO Rpts and Activities  2001 (Jan - Mar)",PDF,UN0823,"United Nations",,Memorandums,,"Africa,Alfred Mubanda,Assani Tidjani,Azarias Ruberwa Manywa,Congo,Democratic Republic Of The Congo,Department For Disarmament Affairs (DDA),Disarmament, Demobilization and Reintegration (DDR),Gnassingbé Eyadéma,HIV/AIDS,Internal memo,João Bernardo de Miranda,Joint Military Commission,Kamel Morjane,Léonard She Okitundu,Patrick Mazimhaka,Said Djennit,Stan Mudenge,Theo-Ben Gurirab,UN Mission In The Democratic Republic Of Congo (MONUC),Valentin Senga",https://ccnydigitalscholarship.org/kofiannan/files/original/4668073ee30cfc93a4f51d33b7d2d7d4.pdf,Text,"Internal Memo",1,0
7094,https://ccnydigitalscholarship.org/kofiannan/items/show/7094,"Proceedings of the Security Council: The Situation in Africa","18 July 2002","Executive Office of the UN Secretary-General|Joseph Stephanides",,"This document refers to the proceedings of the Security Council in a meeting pertaining to Africa. The notes from this meeting refer to UNAMSIL, and the lessons learned from it, meaning that the UN should take into account the particular circumstances of a scenario before deploying a peacekeeping operation. The document outlines the views of various foreign ministers on the situation in Africa.","Internal memo",,Africa,English,,"United Nations|DPA SECCO Reports and Activities 2002 (Apr-Dec)",PDF,UN1094,"United Nations",,Memorandums,,"Africa,Internal memo,Joseph Stephanides,UN Mission In Sierra Leone (UNAMSIL)",https://ccnydigitalscholarship.org/kofiannan/files/original/4b27c9c95904a3a4743c715181e1c7cd.PDF,Text,"Internal Memo",1,0
8369,https://ccnydigitalscholarship.org/kofiannan/items/show/8369,"Proposed UN support to African Union peacekeeping capacity-building","7 March 2006","Kofi Annan",,"This is a Note to Mr. Guehenno about Proposed UN support to African Union peacekeeping capacity-building.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN1979,"United Nations",,Memorandums,,"Africa,Internal memo,Support African Peacekeeping Capacity-building",https://ccnydigitalscholarship.org/kofiannan/files/original/4f7878feb72ed0ceb425367abe2f28ec.PDF,Text,"Internal Memo",1,0
7891,https://ccnydigitalscholarship.org/kofiannan/items/show/7891,"Q & A with Secretary-General for the BBC World Service following a lecture Annan gave at the UN Headquarters","10 December 2002","Kofi Annan with BBC World Service",,"Transcript of Q & A with Secretary-General Kofi Annan and various for the BBC World Service at the UN Headquarters in New York after Annan gave a lecture on 10 December 2002. Annan talks about the UN's relationship to the media.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Media|Tolerance|Freedom|Justice|Equal rights|Africa|Peace in Iraq|HIV/AIDS|UN Special Commission on Iraq (UNSCOM)|El Baradei|Mohamed|Hans Blix|Middle East|Africa|Sustainable Development|Colin Powell",Africa|Iraq,English,,"United Nations",PDF,UN9194,"United Nations","BBC World Service",,,"Africa,Colin Powell,Equal Rights,Freedom,Hans Blix,HIV/AIDS,Interview,Iraq,Justice,Media,Middle East,Mohamed El Baradei,Peace In Iraq,Sustainable Development,Tolerance,UN Special Commission on Iraq (UNSCOM)",https://ccnydigitalscholarship.org/kofiannan/files/original/6c46a28e70aa74a44350fafdac16fb02.pdf,Text,Interviews,1,0
6867,https://ccnydigitalscholarship.org/kofiannan/items/show/6867,"Re: Meeting on Group of Friends of Darfur","23 March 2006",,,"This is a Note to the Secretary-General regarding the Meeting on Group of Friends of Darfur.","Internal memo",,Africa,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN2001,"United Nations",,Memorandums,,"Africa,Internal memo,Meeting Peacekeeping",https://ccnydigitalscholarship.org/kofiannan/files/original/ca0919686f8251fb8d2887d5d9f26446.PDF,Text,"Internal Memo",1,0
6175,https://ccnydigitalscholarship.org/kofiannan/items/show/6175,"Relations Between the Secretary-General and the Africa Group","3 November 1999","Executive Office of the UN Secretary-General|Ibrahima Fall of the Department of Political Affairs",,"Note from Ibrahima Fall of the Department of Political Affairs to S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, regarding the relations between the Secretary-General and the Africa Group at the UN prior to a dinner hosted by the Algerian Ambassador to the UN, Ambassador Baali.","Internal memo",,Africa,English,,"United Nations",PDF,UN0566,"United Nations",,Memorandums,,"Africa,Africa Group,Humanitarian Assistance,Ibrahima Fall,Internal memo,Organization Of African Unity (OAU),S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/0faffe0033fd01833b88364b90021727.pdf,Text,"Internal Memo",1,0
8623,https://ccnydigitalscholarship.org/kofiannan/items/show/8623,"Report of Investigation into Sexual Exploitation of Refugees by AID Workers in West Africa","11 October 2002","S. Iqbal Riza",,"The letter is being sent to the SG on the issue of sexual exploitation of refugees by aid workers in West Africa.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coodination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 2002",PDF,UN1138,"United Nations",,Memorandums,,"Africa,Internal memo,Sexual Abuse/Violence,Sexual Abuse/Violence By Aid Workers,UN General Assembly and sexual abuse",https://ccnydigitalscholarship.org/kofiannan/files/original/450c09fec75f1c9564d4b12b74e00c41.PDF,Text,"Internal Memo",1,0
8718,https://ccnydigitalscholarship.org/kofiannan/items/show/8718,"Rockefeller Foundation/Follow-Up to Millennium Report","16 May 2000","John  Ruggie",,"Memo from John Ruggie to Secretary-General Kofi Annan with updates on two proposals that involve the Rockefeller Foundation: one regarding agricultural productivity in Africa (about which the Foundation concluded the critical need at this time is roads, fertiziers, irrigation, and functioning markets|not new technologies or seeds) and one on the Secretary-General's proposed biotechnology panel (which Rockefeller would help fund, but would want other foundations involved as well).","Internal memo",,,English,,"United Nations|UN Archive Collection: DGAACS - General Assembly 2000 - part 1 - Millenium Assembly",PDF,UN0661,"United Nations",,Memorandums,,"Africa,agricultural productivity,G8,Internal memo,Rockefeller",https://ccnydigitalscholarship.org/kofiannan/files/original/1ec5933b542222437f782d040d1a92ab.PDF,Text,"Internal Memo",1,0
5062,https://ccnydigitalscholarship.org/kofiannan/items/show/5062,"Secretary-General Describes Proposal for Global Compact with UN","22 June 2001","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave at the breakfast meeting with some 75 corporate leaders from the United Kingdom, in London.","Speech; Press release statement ",,"United Kingdom",English,SG/SM/7860,"United Nations",PDF,UN9176,"United Nations",,,,"Africa,Business Community,Child Labor,Environment,Freedom of association and collective bargaining,HIV/AIDS,Human Rights,The Global Compact",https://ccnydigitalscholarship.org/kofiannan/files/original/50814e1a5b36860d79077e6f6eebdc77.pdf,Text,"Selected Speeches",1,0
7899,https://ccnydigitalscholarship.org/kofiannan/items/show/7899,"Secretary-General's Q&A at the UNA-USA National Convention","9 March 1999","Kofi Annan",,"Transcript of a question and answer session with Secretary-General Kofi Annan at a meeting of the UNA-USA national convention.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|United States|US debt to the UN|UN Reform|UNICEF|UNDP|UNFPA|NATO|Sanctions|Iraq|Kuwait|China|Robert Muller|ECOMOG|Africa|OAU",,English,,"United Nations",PDF,UN0405,"United Nations",,,,"Africa,China,ECOMOG,Interview,Iraq,Kuwait,NATO,OAU,Robert Muller,Sanctions,UN Reform,UNDP,UNFPA,UNICEF,United States,US Debt To The UN",https://ccnydigitalscholarship.org/kofiannan/files/original/75de0d3c045925431f2d4eb9029f9ab8.pdf,Text,Interviews,1,0
8447,https://ccnydigitalscholarship.org/kofiannan/items/show/8447,"Security Council Report on Activities","27 February 2004",,,"Security Council Report on Activities and notes from meeting","Internal memo",,Africa,English,,"United Nations",PDF,UN1398,"United Nations",,Memorandums,,"Africa,Internal memo,UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/9f5ede92b00b518d0511a00f6fc469b1.pdf,Text,"Internal Memo",1,0
6011,https://ccnydigitalscholarship.org/kofiannan/items/show/6011,"Special Envoy of the Secretary-General for Humanitarian Needs in Southern Africa","12 July 2002","Kenzo Oshima",,"This is a letter from Kenzo Oshima to Kofi Annan pertaining to the Special Envoy of the Secretary-General in Southern Africa. The document discusses candidacy for the position, with support of UNDP, UNICEF and WFP supporting Mr. James Morris for the role.","Internal memo",,Africa,English,,"United Nations|RELIEF OPS/OCHA Office for the Coodination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 2002",PDF,UN1091,"United Nations",,Memorandums,,"Africa,Internal memo,James Morris",https://ccnydigitalscholarship.org/kofiannan/files/original/f6fc8cce87c8eb004636b66c4a764f2f.PDF,Text,"Internal Memo",1,0
7399,https://ccnydigitalscholarship.org/kofiannan/items/show/7399,"Terms of Reference for a Personal Humanitarian Envoy","17 July 2002","Kieran Prendergast",,"This is a letter from Kieran Prendergast to Kofi Annan, attached with terms of reference for a Personal Humanitarian Envoy","Internal memo",,Africa,English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1093,"United Nations",,Memorandums,,"Africa,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/94cbeab938ca767974692f6366aab7cf.PDF,Text,"Internal Memo",1,0
7533,https://ccnydigitalscholarship.org/kofiannan/items/show/7533,"To Save Africa We Must Save Africa's Women","1 January 2003","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Independent (London) about AIDS and the danger it poses on Africa, and how the global community should come together to solve the issue.",Op-Ed,"Africa|AIDS (Disease)",Africa,English,,"United Nations",,UN2444,"United Nations","The Independent (UK)",Documents,,"Africa,HIV/AIDS,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/17575f8f7c2857e1f10f8518160ddcd0.pdf,Text,OP-ED,1,0
7490,https://ccnydigitalscholarship.org/kofiannan/items/show/7490,"We All Must Feel Responsible for African Violence","30 April 1998","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Gazette (Montreal, Canada) on how African violence is persistent and needs to be addressed throughout the international community, especially in individual countries and the United Nations.",Op-Ed,"Violence|United Nations",Africa,English,,"United Nations",,UN2401,"United Nations","The Gazette",Documents,,"Africa,Op-Ed,Violence",https://ccnydigitalscholarship.org/kofiannan/files/original/a5de83e847539d28fc5561f74ab6b2e1.pdf,Text,OP-ED,1,0
7497,https://ccnydigitalscholarship.org/kofiannan/items/show/7497,"Window of African Promise Amid Great Suffering","31 July 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the International Herald Tribune (Neuilly-sur-Seine, France) on the situation in Africa, especially with the atrocities that the continent is facing. Furthermore, the op-ed discusses how the international community needs to come together to find solutions for this problem.",Op-Ed,"United Nations",Africa,English,,"United Nations",,UN2408,"United Nations","International Herald Tribune",Documents,,"Africa,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/151e22dc6dd5a741a1e742f46ef7e007.pdf,Text,OP-ED,1,0
