﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7206,https://ccnydigitalscholarship.org/kofiannan/items/show/7206,"Letter from Kofi Annan to the Security Council regarding the the humanitarian programme for Iraq","3 October 2000","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the Presdient of the Security Council regarding the the humanitarian programme for Iraq.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 661 (Iraq); Resolution 1284 (Iraq); Office of Iraq Programme (OIP)",Iraq,English,,"United Nations|OCHA - Iraq Programme/Bagdad Coordinator 2000 (Sep - Dec)",PDF,UN0752,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/f22edb5fb9d1f37687bef13444ee3759.PDF,Text,Letters,1,0
7268,https://ccnydigitalscholarship.org/kofiannan/items/show/7268,"Letter to the Security Council to submit a detailed list of parts and equipment necessary for the purposes described in resolution 1175 (1999)","2 July 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, submitting a detailed list of parts and equipment necessary for oil production in Iraq under the distribution plan and Resolution 1175 (1999). This is pursuant to paragraph 9 of resolution 1242 (1999) of 21 May 1999. ","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Oil-for-Food Programme; Office of Iraq Programme (OIP); Resolution 1210 (Iraq); American Petroleum Institute (API)",Iraq,English,,"United Nations",PDF,UN0494,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c0db8848a8f25877b405f26d0af1c5b6.pdf,Text,Letters,1,0
7297,https://ccnydigitalscholarship.org/kofiannan/items/show/7297,"Kofi Annan's response to Paul Volcker's letter date 26 April 2004","30 April 2004","Kofi Annan",,"Kofi Annan's response to Paul Volcker's letter date 26 April 2004 regarding the Independent Inquiry Committee Mandate and Terms of Reference.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Paul Volcker; Paul Volcker and Volcker report; Iraq; Oil-for-Food Programme",Iraq,English,,"United Nations|OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1440,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f881dfaccaaf8078990b8f2850fac65e.PDF,Text,Letters,1,0
7338,https://ccnydigitalscholarship.org/kofiannan/items/show/7338,"Letter from Secretary-General Kofi Annan to the President of the Security Council Mr. Jassim Mohammed Buallay","15 December 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, Jassim Mohammed Buallay transmitting a letter from Tariq Aziz on the activities of the UNSCOM and IAEA",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Jassim Mohammed Buallay; UN Special Commission on Iraq (UNSCOM); International Atomic Energy Agency (IAEA)",Iraq,English,,"United Nations",PDF,UN0371,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ce956a2e5854fd66016dba98863c2e9e.pdf,Text,Letters,1,0
7537,https://ccnydigitalscholarship.org/kofiannan/items/show/7537,"Egyptian Editor Publishes Retort from Annan on UN Stance in Iraq","29 August 2003","Kofi Annan",,"Op-ed by Jalal Duwaydar, Chief Editor of Egyptian outlet published in the World News Connection about a response he received from Secretary-General Kofi Annan about an article Duwaydar wrote titled ""No freedom, no democracy and no stability but anarchy and security chaos."" Annan's response was include verbatim. The exchange is about Iraq and the United Nation's actual stance on the war.",Op-Ed,Iraq,Iraq,English,,"United Nations",,UN2448,"United Nations","World News Connection",Documents,,"Iraq,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/52607eb9dd4197be51cf833bcebf6ea4.pdf,Text,OP-ED,1,0
7546,https://ccnydigitalscholarship.org/kofiannan/items/show/7546,"UN to Bring Together Global Support for Iraq","19 February 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Windsor Star (Ontario, Canada) about Iraq and how it is imperative that the global community comes together to solve the issue of Iraq and its newly forming government.",Op-Ed,Iraq,Iraq,English,,"United Nations",,UN2457,"United Nations","Windsor Star",Documents,,"Iraq,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/e0b891ef178c4b9ea8ba315ff47287ae.pdf,Text,OP-ED,1,0
7553,https://ccnydigitalscholarship.org/kofiannan/items/show/7553,"Despite its troubles, Iraq is gradually moving ahead","22 June 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Record (Kitchener-Waterloo, Ontario, Canada|Source: Washington Post) about Iraq and its new future moving forward with the world.",Op-Ed,Iraq,Iraq,English,,"United Nations",,UN2464,"United Nations","The Record",Documents,,"Iraq,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/25b666196ed879f96f8069382e12bcd9.pdf,Text,OP-ED,1,0
7615,https://ccnydigitalscholarship.org/kofiannan/items/show/7615,"The Fifth Consolidated Semi-Annual Report of the Director General of the International Atomic Energy Agency (IAEA)","9 April 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Hisashi Owada, President of the Security Council, conveying the consolidated semi-annual report from the Director General of the International Atomic Energy Agency (IAEA)",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|El Baradei, Mohamed; International Atomic Energy Agency (IAEA); UN Special Commission on Iraq (UNSCOM)",Iraq,English,"S/1051 (1996), ","United Nations",PDF,UN0196,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/c2fa1c2d24ee69050495975eba49e548.pdf,Text,Letters,1,0
8076,https://ccnydigitalscholarship.org/kofiannan/items/show/8076,"Message to United Nations Staff in Iraq","20 August 2003","Kofi Annan",,"UN Secretary-General Kofi Annan gives a statement to United Nations staff in Iraq following terrorist attacks to their base and Canal Hotel in Baghdad during which 17 persons died. He mentions his compassion and reminds his diligent commitment to guarantee safety and security by the Coalition Provisional Authority, as he sent out Mr Sergio Vieira de Mello, one of the victims.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1287,"United Nations",,Memorandums,,"Internal memo,Iraq,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/4542877eaccd97e268cb962d98c9d27f.PDF,Text,"Internal Memo",1,0
8140,https://ccnydigitalscholarship.org/kofiannan/items/show/8140,"Letters sent by Kofi Annan","25 August 2004","Kofi Annan",,"Following a meeting held on 12 August 2004, between Mr Kieran Prendergast (KP), Under-Secretary-General for Political Affairs, and the Security Council, and requested by His Excellency Mr Juan Antonio Yanez-Barnuevo, President of the UN Security Council, UN Secretary-general Kofi Annan sends letters, dated 25 August 2004 to seek military and financial contributions to the establishment of a Multinational Force (MNF) for protection of the United Nations Assistance Mission for Iraq (UNAMI), pursuant resolution 1546 (2004). The letter was addressed to Mr Andreas BAUM, Chargé d'Affaires a.i. at the Permanent Representation of Switzerland to the United Nations in New York. UNAMI intends to cover the Security arrangements and will not be constituted as United Nations Peacekeeping force.|Note: The same letter, in french version, has been sent out the other Permanent Representatives from french-speaking countries in regards to the same matter.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1522,"United Nations",,Memorandums,,"Executive Office Of The Secretary-General,Internal memo,Iraq,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/7a1f78549c669f97ab613e3900ad9e3b.PDF,Text,"Internal Memo",1,0
8161,https://ccnydigitalscholarship.org/kofiannan/items/show/8161,"Briefing to the Security Council on Iraq","20 August 2003","Kofi Annan",,"UN Secretary-General Kofi Annan briefs United Nations' Security Council on the terrorist attacks, on August 19, 2003 against Canal Hotel in Baghdad and the base of UN staff in Iraq. He mentions 16 persons died including Mr Sergio Vieira de Mello, from the Office of the High Commissioner for Human Rights. He also reports his compassion and reminds safety and security must be guaranteed by the Coalition Provisional Authority and appoints Ramiro Lopes Da Silva, Humanitarian Coordinator in Iraq as acting head of the United Nations operation.","Internal memo",,Iraq,English,,"United Nations",PDF,UN1288,"United Nations",,Memorandums,,"Baghdad,Canal Hotel,Humanitarian Coordinator In Iraq,Internal memo,Iraq,Ramiro Lopes Da Silva,Security Council,Sergio Vieira De Mello,The Base Of UN Staff In Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/d33362e15ebb410207fbac2dff95c5b8.pdf,Text,"Internal Memo",1,0
8385,https://ccnydigitalscholarship.org/kofiannan/items/show/8385,"Letter to John R. Bolton, President of the Security Council","7 February 2006","Kofi Annan",,"Letters from Secretary-General Kofi Annan to John R. Bolton, President of the Security Council and Samir Shakir Mahmood Sumaida'ie, Permanent Representative of Iraq to the United Nations, and a note to Mark Malloch Brown all regarding UNMOVIC.","Letter; Internal memo","Budget Peacekeeping",Iraq,English,,"United Nations|UN Archive Collection : OPPBF/Controller - Office /Programme Planning, Budget & Finance 2006 (Jan - Aug)",PDF,UN1954,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/dd5552885b40c2e3ac47286e40f2b10e.PDF,Text,Letters,1,0
7887,https://ccnydigitalscholarship.org/kofiannan/items/show/7887,"Secretary-General Says We Will Not Defeat Terrorism Without Working Together","8 October 2001","Kofi Annan and Al-Hayat",,"Unofficial transcript of an interview with Secretary-General Kofi Annan by international daily Al-Hayat in which they discuss the terrorist attacks on September 11, 2001, the tension between the concepts of terrorism and resistance against occupation, and Annan addresses the suspected involvement of Osama Bin Laden, and Al-Qaeda who may be the alleged planners of the attacks.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|International terrorism|United States|Sharon|Ariel|Security Council resolution 1373|Osama Bin Laden|Al-Qaida|Afghanistan|Israeli-Palestinian conflict","Middle East|Iraq|Afghanistan|United States",English,,"United Nations",PDF,UN9190,"United Nations",Al-Hayat,,,"Afghanistan,Al-Qaida,Ariel Sharon,International Terrorism,Interview,Iraq,Israeli-Palestinian Conflict,Middle East,Osama bin Laden,Security Council Resolution 1373,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/5c6316ff9e5ab70d759a839ae8b4acad.pdf,Text,Interviews,1,0
7888,https://ccnydigitalscholarship.org/kofiannan/items/show/7888,"Interview with Al-Hayat Newspaper","5 March 2003","Kofi Annan and Al-Hayat newspaper",,"Transcript of an interview with Secretary-General Kofi Annan by Raghida Dergham of Al-Hayat newspaper regarding the inspections conducted by the UN to determine whether Iraq has been hiding more weapons of mass destruction, as President Bush has claimed. The UN is planning to evacuate UN personnel.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|UN Special Commission on Iraq (UNSCOM)|Iraq and War imminent|Hans Blix|Gulf region|Iraq and Humanitarian situation in Iraq|Louise Fréchette|Afghanistan|Lakhdar Brahimi|United States and Iraq|Security Council meeting on Iraq|George W. Bush",Iraq|Afghanistan,English,,"United Nations",PDF,UN9195,"United Nations","United Nations|Al-Hayat",,,"Afghanistan,George W. Bush,Gulf Region,Hans Blix,Interview,Iraq,Iraq and Humanitarian situation in Iraq,Iraq and War imminent,Lakhdar Brahimi,Louise Fréchette,Security Council Meeting On Iraq,UN Special Commission on Iraq (UNSCOM),United States and Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/b4b80aa2de953265ff1c673917ece4c6.pdf,Text,Interviews,1,0
7889,https://ccnydigitalscholarship.org/kofiannan/items/show/7889,"Interview with Barbara Crossette at the 16th Annual Meeting of ACUNS (Academic Council on the United Nations System)","12 June 2003","Kofi Annan and Barbara Crossette",,"Transcript of an interview at UN Headquarters in New York City with Secretary-General Kofi Annan by Barbara Crossette who had covered the UN for the New York Times for many years. Kofi Annan had just returned from a meeting with the US National Security Adviser and the US Secretary of State. They had a broad discussion, including the Iraq 2003 war which had just taken place.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Sérgio Vieira de Mello|Middle East and Iraq War|Quartet|the (United States|Russia|the European Union|and the UN)|Colin Powell|Bush|George H.W|Mahmoud Abbas|Palestine|Bertini|Catherine Ann|Palestinian people and Humanitarian crisis|Oil-for-Food Programme|Africa|UN Children’s Fund (UNICEF)|Bellamy|Carol|HIV/AIDS in Africa|Zimbabwe|Robert Mugabe|Mbeki|Thabo|Reform of the Security Council",Iraq|Middle East|Africa,English,,"United Nations",PDF,UN9196,"United Nations",,,,"Africa,and the UN),Carol Bellamy,Catherine Bertini,Colin Powell,George H.W. Bush,HIV/AIDS In Africa,Interview,Iraq,Mahmoud Abbas,Middle East,Middle East and Iraq War,Oil-For-Food Programme,Palestine,Palestinian people and Humanitarian crisis,Reform Of The Security Council,Robert Mugabe,Russia,Sergio Vieira De Mello,Thabo Mbeki,The European Union,The Quartet (United States,The Quartet (United States, Russia, the European Union, and the UN),UN Children’s Fund (UNICEF),Zimbabwe",https://ccnydigitalscholarship.org/kofiannan/files/original/1e7ce22ab4f21e769ec2b6e090218263.pdf,Text,Interviews,1,0
7894,https://ccnydigitalscholarship.org/kofiannan/items/show/7894,"Interview with the Secretary-General by CNN on Sunday, November 15, 1998","15 November 1998","Kofi Annan and CNN",,"Transcript of an interview with Secretary-General Kofi Annan by CNN regarding the crisis in Iraq and the work of the UN inspectors. President Bill Clinton had issued a list of requirements for Iraq to return to allowing the inspectors to do their work.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Iraq and WMD Inspections|Bill Clinton|Saddam|Hussein|UN Special Commission on Iraq (UNSCOM)|Memorandum of Understanding",Iraq,English,,"United Nations",PDF,UN9183,"United Nations",CNN,,,"Bill Clinton,Interview,Iraq,Iraq and WMD Inspections,Memorandum Of Understanding,Saddam Hussein,UN Special Commission on Iraq (UNSCOM)",https://ccnydigitalscholarship.org/kofiannan/files/original/eaabe45e938e32cd49e91c25e6819154.pdf,Text,Interviews,1,0
7897,https://ccnydigitalscholarship.org/kofiannan/items/show/7897,"Interview with the Secretary-General by Margaret Warner of the ""NewsHour with Jim Lehrer""","4 March 1998","Kofi Annan and Margaret Warner",,"Transcript of an interview of Secretary-General Kofi Annan by Margaret Warner of The NewsHour with Jim Lehrer. Topics include Annan's recent trip to Iraq to meet with Saddam Hussein to discuss the return of UN inspectors on Iraq's weapons of mass destruction. The inspectors were able to return and the threat of US bombing was avoided at that time.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Iraq and WMD Inspections|Saddam Hussein",Iraq,English,,"United Nations",PDF,UN9182,"United Nations","The NewsHour",,,"Interview,Iraq,Iraq and WMD Inspections,Saddam Hussein",https://ccnydigitalscholarship.org/kofiannan/files/original/212438c833c37797ebf42ddc0e05aaf7.pdf,Text,Interviews,1,0
7878,https://ccnydigitalscholarship.org/kofiannan/items/show/7878,"Secretary-General's Q & A at the Council on Foreign Relations, 16 March 2004","16 March 2004","Kofi Annan and the Council on Foreign Relations",,"Transcript of an interview with Secretary-General Kofi Annan by Richard Haass, President of the Council on Foreign Relations at the New York Council on Foreign Relations as part of the David A. Morse Lectureship series. Topics include why Annan thinks some countries take unilateral action, Iraq, Haiti, among others.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Use of force|Terrorism|Weapons of mass destruction (WMDs)|United States|Self-Defense|the Right to Self-Defense|Iraq and 1991 Gulf War|Reform of the Security Council|UN Programme in Iraq (UNPI)|Sevan|Benon|Oil-for-Food Programme|Iraq and Elections in Iraq|Coalition Provisional Authority (CPA; Iraq)|Myanmar",Iraq|Myanmar,English,,"United Nations",PDF,UN9198,"United Nations",,,,"Benon Sevan,Coalition Provisional Authority (CPA),Interview,Iraq,Iraq and 1991 Gulf War,Iraq and Elections in Iraq,Myanmar,Oil-For-Food Programme,Reform Of The Security Council,Self-Defense,Terrorism,UN Programme In Iraq (UNPI),United States,Use Of Force,Weapons Of Mass Destruction (WMDs)",https://ccnydigitalscholarship.org/kofiannan/files/original/78009914a90611dff806be837b294ddd.pdf,Text,Interviews,1,0
7890,https://ccnydigitalscholarship.org/kofiannan/items/show/7890,"Secretary-General Says Iraq Elections Are Essential but June is Too Soon","19 February 2004","Kofi Annan and the Daily Yomiuri",,"Transcript of an interview with Secretary-General Kofi Annan with the Daily Yomiuri Shimbun that covered the upcoming elections in Iraq after the end of the war.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Iraq and Elections in Iraq|Iraqi Governing Council",Iraq,English,,"United Nations",PDF,UN9302,"United Nations","Daily Yomiuri",,,"Interview,Iraq,Iraq and Elections in Iraq,Iraqi Governing Council",https://ccnydigitalscholarship.org/kofiannan/files/original/4af63160c3456d54befcc8d92fdb92ea.pdf,Text,Interviews,1,0
7874,https://ccnydigitalscholarship.org/kofiannan/items/show/7874,"Interview with the Secretary-General by Lyse Doucet of the BBC","4 December 2006","Kofi Annan with BBC",,"Transcript of an nterview with Secretary-General Kofi Annan by Lyse Doucet at the BBC and published on bbc.co.uk covering Annan's time as Secretary-General of the United Nations.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Middle East and Iraq War|Iraq Study Group|James Baker|Lee Hamilton|Responsibility to Protect|Darfur|Peacekeeping|Sexual abuse by UN peacekeepers",Iraq|Africa,English,,"United Nations",PDF,UN9207,"United Nations","BBC News",,,"Africa,Darfur,Interview,Iraq,Iraq Study Group,James Baker,Lee Hamilton,Middle East and Iraq War,Peacekeeping,Responsibility To Protect,Sexual abuse by UN peacekeepers",https://ccnydigitalscholarship.org/kofiannan/files/original/e98bdc294e1c5bc34d58a1fbd0a20dd3.pdf,Text,Interviews,1,0
7875,https://ccnydigitalscholarship.org/kofiannan/items/show/7875,"Excerpts from a BBC interview with the Secretary-General in New York","15 September 2004","Kofi Annan with BBC",,"Excerpts from a critical interview with Secretary-General Kofi Annan conducted by the BBC in which Annan is challenged to say that the 2003 war in Iraq is illegal. He had previous said that the war ""was not in conformity with the UN Charter"" and in this interview says clearly that the war is illegal.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Iraq and Elections in Iraq|Iraq and Legality of Iraq war",Iraq,English,,"United Nations",PDF,UN9199,"United Nations","BBC News",,,"Interview,Iraq,Iraq and Elections in Iraq,Iraq and Legality of Iraq war",https://ccnydigitalscholarship.org/kofiannan/files/original/008139db6a896d3e680bd2bc1b7d065e.pdf,Text,Interviews,1,0
7891,https://ccnydigitalscholarship.org/kofiannan/items/show/7891,"Q & A with Secretary-General for the BBC World Service following a lecture Annan gave at the UN Headquarters","10 December 2002","Kofi Annan with BBC World Service",,"Transcript of Q & A with Secretary-General Kofi Annan and various for the BBC World Service at the UN Headquarters in New York after Annan gave a lecture on 10 December 2002. Annan talks about the UN's relationship to the media.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Media|Tolerance|Freedom|Justice|Equal rights|Africa|Peace in Iraq|HIV/AIDS|UN Special Commission on Iraq (UNSCOM)|El Baradei|Mohamed|Hans Blix|Middle East|Africa|Sustainable Development|Colin Powell",Africa|Iraq,English,,"United Nations",PDF,UN9194,"United Nations","BBC World Service",,,"Africa,Colin Powell,Equal Rights,Freedom,Hans Blix,HIV/AIDS,Interview,Iraq,Justice,Media,Middle East,Mohamed El Baradei,Peace In Iraq,Sustainable Development,Tolerance,UN Special Commission on Iraq (UNSCOM)",https://ccnydigitalscholarship.org/kofiannan/files/original/6c46a28e70aa74a44350fafdac16fb02.pdf,Text,Interviews,1,0
7882,https://ccnydigitalscholarship.org/kofiannan/items/show/7882,"Interview with the Secretary-General on PBS Public Television with Charlie Rose","12 March 2002","Kofi Annan with Charlie Rose",,"Transcript of an interview with Secretary-General Kofi Annan by PBS host Charlie Rose. The focus of the discussion is on global poverty, but also covers current issues, including the Middle East.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Poverty|Middle East|Ariel Sharon|Yasser Arafat|European Union (EU)|Russia|Abdulaziz bin Abdul Aziz Al Saud (crown prince of Saudi Arabia)|Terje Rod-Larsen|UN Special Commission on Iraq (UNSCOM)|Hans Blix|Hosni Mubarak|HIV/AIDS|Africa|Terrorism|Gates Foundation|Millennium Declaration|Global Alliance on Vaccination (GAVI)",Israel|Iraq,English,,"United Nations",PDF,UN9193,"United Nations",PBS,,,"Abdulaziz bin Abdul Aziz Al Saud (crown prince of Saudi Arabia),Africa,Ariel Sharon,European Union (EU),Gates Foundation,Global Alliance On Vaccination (GAVI),Hans Blix,HIV/AIDS,Hosni Mubarak,Interview,Iraq,Israel,Middle East,Millennium Declaration,Poverty,Russia,Terje Rod-Larsen,Terrorism,UN Special Commission on Iraq (UNSCOM),Yasser Arafat",https://ccnydigitalscholarship.org/kofiannan/files/original/279f0cd1fe08fc912903090ee4cf5de8.pdf,Text,Interviews,1,0