﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
5071,https://ccnydigitalscholarship.org/kofiannan/items/show/5071,"Documents on the High-Level Dialogue on Migration and Development","1 September 2006","Kofi Annan",,"This document is a series of notes and a speech to the High-Level Dialogue on Migration and Development on the benefits of international migration. The document contains a note to the secretary-general from Edward Mortimer, and a speech by Kofi Annan.","Internal memo|Speech",,,English,,"United Nations",PDF,UN2176,"United Nations",,Memorandums,,"Development,High-Level Dialogue,Internal memo,Migration,Speech",https://ccnydigitalscholarship.org/kofiannan/files/original/943f9570dd4cb92ef6b211510008200f.pdf,Text,"Internal Memo",1,0
8156,https://ccnydigitalscholarship.org/kofiannan/items/show/8156,"Documents on the High-level meeting on Iraq","12 September 2006","Mark Malloch Brown",,"This document is a series of notes and a schedule about the high-level meeting on Iraq, with an approved program on the event.","Internal memo",,Iraq,English,,"United Nations",PDF,UN2190,"United Nations",,Memorandums,,"High-Level Meeting,Internal memo,Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/7ff0b068316ef299c204847a2829e904.pdf,Text,"Internal Memo",1,0
8072,https://ccnydigitalscholarship.org/kofiannan/items/show/8072,"Documents on the Lebanon Conference","1 August 2006","Angela Kane",,"This document is a set of notes and a list of participants as well as a summary of the Conference for Lebanon in Rome.","Internal memo",,Lebanon,English,,"United Nations",PDF,UN2131,"United Nations",,Memorandums,,"Internal memo,Lebanon,Lebanon Conference",https://ccnydigitalscholarship.org/kofiannan/files/original/3f11d258c4e8012307fffedf38d4bb9a.pdf,Text,"Internal Memo",1,0
8089,https://ccnydigitalscholarship.org/kofiannan/items/show/8089,"Documents on UN-AU Coopération in Darfur","26 September 2006","Kofi Annan|Jean-Marie Guéhenno|Alpha Oumar Konare",,"This document is a series of notes and letters regarding the cooperation between the United Nations and the African Union on the situation in Darfur.","Internal memo",,Sudan,English,,"United Nations",PDF,UN2201,"United Nations",,Memorandums,,"African Union (AU),AMIS,Darfur,Internal memo,Sudan,UN",https://ccnydigitalscholarship.org/kofiannan/files/original/6a96a4a147f2a743f4db1d333b0a461c.pdf,Text,"Internal Memo",1,0
8157,https://ccnydigitalscholarship.org/kofiannan/items/show/8157,"Documents regarding Gender Issues","28 September 2006","Alicia Bárcena|Lamin J. Sise|Louise Arbour|Jose Antonio Ocampo|Rachel Mayanja",,"This document is a series of notes and letters regarding gender issues and their relation to the Convention on the Elimination of All Forms of Discrimination Against Women (CEDAW).","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2204,"United Nations",,Memorandums,,"CEDAW,Convention On The Elimination Of All Forms Of Discrimination Against Women,Gender,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/86f957bd2f5bbaa7800ed6d6cea0d17f.PDF,Text,"Internal Memo",1,0
7173,https://ccnydigitalscholarship.org/kofiannan/items/show/7173,"Documents regarding the Biological Weapons Convention Review Conference","30 October 2006","Lamin J. Sise",,"This document is a series of correspondences between members of the Secretary-General's staff and Mr. Nobuaki Tanaka on the scheduling Biological Weapons Convention Review Conference.","Internal memo",,,English,,"United Nations",PDF,UN2233,"United Nations",,Memorandums,,"Biological Weapons Convention Review Conference,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/c7d2a504200585d8dd7ae74baec2aeb7.pdf,Text,"Internal Memo",1,0
9136,https://ccnydigitalscholarship.org/kofiannan/items/show/9136,"Documents regarding the letter from James Baker and Lee Hamilton","18 December 2006","Executive Office of the UN Secretary-General",,"This is a document regarding previous letters from the Iraq Study Group co-chairs James Baker and Lee Hamilton, which thanked Secretary-General Kofi Annan for coming in and weighing on the discussion.","Internal memo",,Iraq,English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN2287,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq Study Group",https://ccnydigitalscholarship.org/kofiannan/files/original/d3261c335d03216df0868a0f69e44be5.PDF,Text,"Internal Memo",1,0
8223,https://ccnydigitalscholarship.org/kofiannan/items/show/8223,"Documents regarding the Standard Police Capacity and DPKO","27 October 2006","Alicia Bárcena",,"This document is a series of letters and notes about the selection of host sites for the Standing Police Capacity (SPC) and the Department of Peacekeeping Operations (DPKO) Secondary Active Site.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Sept - Dec)",PDF,UN2230,"United Nations",,Memorandums,,"DPKO,Host Site,Internal memo,SPC",https://ccnydigitalscholarship.org/kofiannan/files/original/28fb32cfe1b35b8f9e47c34779a362fb.PDF,Text,"Internal Memo",1,0
8109,https://ccnydigitalscholarship.org/kofiannan/items/show/8109,"Documents regarding the transition between the Secretaries-General","19 October 2006","Alicia Bárcena|Kofi Annan",,"This document is a series of notes and letters regarding the transition between Secretary-General Kofi Annan to Secretary-General Ban Ki-Moon, with regards to requests made as well as the overall transition process.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2006 Executive Office of the Secretary General",PDF,UN2225,"United Nations",,Memorandums,,"Ban Ki-Moon,Executive Office Of The Secretary-General,Internal memo,Transition",https://ccnydigitalscholarship.org/kofiannan/files/original/a36b2b6be2fc336426dc47dc35afd8e2.PDF,Text,"Internal Memo",1,0
8760,https://ccnydigitalscholarship.org/kofiannan/items/show/8760,"DPA's Weekly Report on Significant Developments in Preventive Diplomacy and Peacemaking","23 December 1999","Executive Office of the UN Secretary-General|note from Ibrahima Fall",,"Note from Ibrahima Fall of Political Affairs, to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, summarizing the weekly report of DPA's work.","Internal memo",,"Burundi|Côte d'Ivoire|Democratic Republic of the Congo|Eritrea|Ethiopia|Yemen|Ghana|Liberia|Sierra Leone|Libya|Mozambique|Niger|Senegal|Gambia|Somalia|Sudan|Colombia|Haiti|Sri Lanka",English,,"United Nations",PDF,UN0601,"United Nations",,Memorandums,,"Burundi,Colombia,Côte d'Ivoire,Democratic Republic Of The Congo,Department Of Political Affairs (DPA),Diplomacy,Eritrea,Ethiopia,Gambia,Ghana,Haiti,Internal memo,Liberia,Libya,Mozambique,Niger,Peacemaking,Preventive Diplomacy,Senegal,Sierra Leone,Somalia,Sri Lanka,Sudan,Yemen",https://ccnydigitalscholarship.org/kofiannan/files/original/2b44c675fe1250934e2eba0a4de1dab6.pdf,Text,"Internal Memo",1,0
8253,https://ccnydigitalscholarship.org/kofiannan/items/show/8253,"DPKO Heads of Military Component Conference and Police Commissioners Conference","12 July 2005",,,"This is a private letter concerning the DPKO Heads of Military Component Conference and Police Commissioners Conference.|Note: Handwritten note by Kofi Annan: ""I may drop in to see them briefly on the morning of the 27th. Please arrange time with Wagaye (Assebe). KA 25/7""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005",PDF,UN1778,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/874aae2c40d37501a5ef34c14320d832.PDF,Text,"Internal Memo",1,0
8598,https://ccnydigitalscholarship.org/kofiannan/items/show/8598,"DPKO Tenth Anniversary Seminar","30 October 2002",,,"Jean-Marie Guehenno writes a letter to express her thanks for receiving help for the tenth DPKO Tenth Anniversary Seminar.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2002",PDF,UN1152,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/b1e77d870cf0c9974901de9f04f74e25.PDF,Text,"Internal Memo",1,0
9129,https://ccnydigitalscholarship.org/kofiannan/items/show/9129,"DPKO/DPA Transfer: Bosnia and Herzegovina","15 March 2006",,,"This is a Note about Peacekeeping Mission in Bosnia and Herzegovina.","Internal memo",,Bosnia,English,,"United Nations",PDF,UN1988,"United Nations",,Memorandums,,"Bosnia,Internal memo,Peacekeeping and agreement",https://ccnydigitalscholarship.org/kofiannan/files/original/ef4adb99fa749f4e5d82b44de7829ac7.pdf,Text,"Internal Memo",1,0
8909,https://ccnydigitalscholarship.org/kofiannan/items/show/8909,"DPRK Humanitarian Assistance","31 August 2005","Executive Office of the UN Secretary-General",,"Michael Moller acknowledges that the Secretary-General has agreed on the recommendations in paragraph 7 concerning press guidance on DPRK Position on Humanitarian Assistance.","Internal memo",,"North Korea",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator (2005)",PDF,UN9119,"United Nations",,Memorandums,,"Disarmament,Disarmament In North Korea,Internal memo,North Korea,UN Humanitarian Assistance Coordination Unit (UCAH)",https://ccnydigitalscholarship.org/kofiannan/files/original/9dc235b2a78737e5c12ca12dfcdb8a8a.PDF,Text,"Internal Memo",1,0
8580,https://ccnydigitalscholarship.org/kofiannan/items/show/8580,"Draft Letter to President Al-Bashir","5 September 2001","Executive Office of the UN Secretary-General",,"A letter ensuring that humanitarian assistance will be employed to Sudan and other vulnerable sections of the populations.","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: OCHA 2001 (Jul-Dec)",PDF,UN0934,"United Nations",,Memorandums,,"Civilians,Department Of Political Affairs (DPA),Internal memo,Polio Eradication,Sudan,UN Children's Fund (UNICEF),World Health Organization (WHO)",https://ccnydigitalscholarship.org/kofiannan/files/original/b6f400ee6119aa9a06ae1fa21d2b35f3.pdf,Text,"Internal Memo",1,0
8443,https://ccnydigitalscholarship.org/kofiannan/items/show/8443,"Draft Letter to States Not Parties to Amended Protocol II to the CCW","11 February 2004",,,"Draft Letter to States Not Parties to Amended Protocol II to the CCW","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 2004 - General",PDF,UN1384,"United Nations",,Memorandums,,"Amended Protocol on Prohibitions or Restrictions on the Use of Mines, Body-Traps and Other Devices,High Contracting Parties,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/74bee3985b9d53821f036ba8d6e436a9.PDF,Text,"Internal Memo",1,0
8360,https://ccnydigitalscholarship.org/kofiannan/items/show/8360,"Draft Letter To the Security Council on Funding in Sudan","14 June 2005","Jan Egeland",,"This is a memo regarding the Security Council and the funding situation in Sudan.|Note: Handwritten note by Jan Egeland ""Mr. Malloch Brown Enclosed letter in the Security Council signed for your approval. I have checked with the Security Council Secretariat|there should be no problem with the French Presidency-even though the letter is in English. PH 14/06/05""","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1744,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/4c9ff159ca38e4d08a13ecaadf7bb28a.PDF,Text,"Internal Memo",1,0
8342,https://ccnydigitalscholarship.org/kofiannan/items/show/8342,"DRAFT Message from the Chef de Cabinet to all staff","8 May 2006",,,"This is a Note about the Independent Inquiry Committee (IIC) submitted a detailed report on 7 September 2005 on the management of the United Nations Oil-for-Food Programme.","Internal memo",,,English,,"United Nations",PDF,UN2036,"United Nations",,Memorandums,,"Internal memo,Oil-For-Food Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/82c1766a5fce15f536c25775dd9e6027.pdf,Text,"Internal Memo",1,0
8855,https://ccnydigitalscholarship.org/kofiannan/items/show/8855,"Draft SGB on Protection from Sexual Exploitation and Abuse","1 May 2003","S. Iqbal Riza",,"Protecting United Nations staff from sexual harassment.","Internal memo",,"United States|Switzerland|Austria",English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2003",PDF,UN1244,"United Nations",,Memorandums,,"Austria,Internal memo,Sexual Harassment,Switzerland,United States,Vulnerable women and children",https://ccnydigitalscholarship.org/kofiannan/files/original/b13b50858844fa0ce2db7d131f55e0f2.PDF,Text,"Internal Memo",1,0
4971,https://ccnydigitalscholarship.org/kofiannan/items/show/4971,"Draft SGB on Protection from Sexual Exploitation and Sexual Abuse","5 May 2003","Hans Correll",,"The rules of sexual harassment and sexual exploitation.","Internal memo",,,English,,"United Nations|OLA Office of Legal Affairs 2003",PDF,UN1245,"United Nations",,Memorandums,,"Internal memo,Refugee Camps,The definitions of sexual exploitation and sexual abuse,Vulnerable women and children",https://ccnydigitalscholarship.org/kofiannan/files/original/d587dbcd7052303fa8cbacaac7a5c432.PDF,Text,"Internal Memo",1,0
7091,https://ccnydigitalscholarship.org/kofiannan/items/show/7091,"Draft Terms of Reference for Working Group on Post-War Security Framework","30 April 1999","Executive Office of the UN Secretary-General|Sir Kieran Prendergast, Under-Secretary-General for Political Affairs",,"Note from Kieran Prendergast to S. Iqbal Riza with the draft terms of reference for the working group on Kosovo for a post-war security framework.","Internal memo",,,English,,"United Nations",PDF,UN0445,"United Nations",,Memorandums,,"Alvaro de Soto,Internal memo,Kosovo",https://ccnydigitalscholarship.org/kofiannan/files/original/865dbdb0105a90e612197d8d09da6b8a.pdf,Text,"Internal Memo",1,0
5004,https://ccnydigitalscholarship.org/kofiannan/items/show/5004,"DRC and Burundi: Temporary redeployment of ONUB troops to MONUC","28 March 2006",,,"This is a Note about the DRC and Burundi: Temporary redeployment of ONUB troops to MONUC","Internal memo",,"Burundi|Democratic Republic of the Congo|Pakistan",English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN2009,"United Nations",,Memorandums,,"Burundi,Democratic Republic Of The Congo,Internal memo,Pakistan,Temporary Redeployment Of Military",https://ccnydigitalscholarship.org/kofiannan/files/original/f4567fba7da1ccddbf46b5093745fd5d.PDF,Text,"Internal Memo",1,0
5001,https://ccnydigitalscholarship.org/kofiannan/items/show/5001,"DRC: Aide-memoire on D-3","28 August 2001",,,"An aide-memoire on disarmament, demobilization, and durable solutions of armed groups operating in the DRC.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations (July - Dec) 2001",PDF,UN0929,"United Nations",,Memorandums,,"Aide memoire,Disarmament, Demobilization and Reintegration (DDR),Humanitarian Assistance,Internal memo,Peacekeeping",https://ccnydigitalscholarship.org/kofiannan/files/original/3ab8500fda2d07c84b6d52af1112d6aa.pdf,Text,"Internal Memo",1,0
7342,https://ccnydigitalscholarship.org/kofiannan/items/show/7342,"Durban Conference","7 August 2001","S. Iqbal Riza",,"The origin and purpose for the arrangements in Durban for a joint meeting with four Heads of State involved in the New African Initiative.","Internal memo",,,English,,"United Nations|EOSG Executive Office of the Secretary General 2001",PDF,UN0921,"United Nations",,Memorandums,,"African Group,Internal memo,Racism,World Conference On Racism (Durban)",https://ccnydigitalscholarship.org/kofiannan/files/original/912cccb91345c6d649421796ca392e12.pdf,Text,"Internal Memo",1,0
