﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7882,https://ccnydigitalscholarship.org/kofiannan/items/show/7882,"Interview with the Secretary-General on PBS Public Television with Charlie Rose","12 March 2002","Kofi Annan with Charlie Rose",,"Transcript of an interview with Secretary-General Kofi Annan by PBS host Charlie Rose. The focus of the discussion is on global poverty, but also covers current issues, including the Middle East.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Poverty|Middle East|Ariel Sharon|Yasser Arafat|European Union (EU)|Russia|Abdulaziz bin Abdul Aziz Al Saud (crown prince of Saudi Arabia)|Terje Rod-Larsen|UN Special Commission on Iraq (UNSCOM)|Hans Blix|Hosni Mubarak|HIV/AIDS|Africa|Terrorism|Gates Foundation|Millennium Declaration|Global Alliance on Vaccination (GAVI)",Israel|Iraq,English,,"United Nations",PDF,UN9193,"United Nations",PBS,,,"Abdulaziz bin Abdul Aziz Al Saud (crown prince of Saudi Arabia),Africa,Ariel Sharon,European Union (EU),Gates Foundation,Global Alliance On Vaccination (GAVI),Hans Blix,HIV/AIDS,Hosni Mubarak,Interview,Iraq,Israel,Middle East,Millennium Declaration,Poverty,Russia,Terje Rod-Larsen,Terrorism,UN Special Commission on Iraq (UNSCOM),Yasser Arafat",https://ccnydigitalscholarship.org/kofiannan/files/original/279f0cd1fe08fc912903090ee4cf5de8.pdf,Text,Interviews,1,0
7881,https://ccnydigitalscholarship.org/kofiannan/items/show/7881,"Interview with the Secretary-General by Larry King on CNN's Larry King Live","21 July 2006","Kofi Annan with Larry King of CNN",,"Invitation letter to Stephane Dujarric, Spokesman for the Secretary-General, and the transcript of an interview with Secretary-General Kofi Annan by Larry King on his TV show Larry King Live. They are speaking about the war going on over the border between Lebanon and Israel in response to attacks by Hezbollah and Israel.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Israel-Hezbollah| conflict over border with Lebanon|Rice|Condoleezza|Hezbollah|Syria|Iran",Lebanon,English,,"United Nations",PDF,UN9205,"United Nations",CNN,,," Lebanon,Condoleezza Rice,Hezbollah,Interview,Iran,Israel-Hezbollah,Lebanon,Syria",https://ccnydigitalscholarship.org/kofiannan/files/original/f0d8efef138643ee0b9d8c134ea7aae2.pdf,Text,Interviews,1,0
7880,https://ccnydigitalscholarship.org/kofiannan/items/show/7880,"Interview with the Secretary-General by Talal Al-Haj of Al Arabiya TV","24 February 2005","Kofi Annan with Al Arabiya TV",,"Transcript of an interview with Secretary-General by Talal Al-Haj for Al Arabiya TV. It covers the announcement that Syria plans to withdraw from Lebanon in accordance with the Taif Agreement in compliance with UN Security Council resolution 1559.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Lebanon and Withdrawal of Syrian troops|Chirac|Jacques|Terje Rod-Larsen|Israeli-Palestinian conflict|Oil-for-Food Programme|Paul Volcker and Volcker report|Darfur|UN Office for West Africa|Economic Community of West African States (ECOWAS)",Lebanon|Syria|Sudan,English,"UN Security Council Resolution 1559","United Nations",PDF,UN9202,"United Nations",,,,"Darfur,Economic Community Of West African States (ECOWAS),Interview,Israeli-Palestinian Conflict,Jacques Chirac,Lebanon,Lebanon and Withdrawal of Syrian troops,Oil-For-Food Programme,Paul Volcker and Volcker report,Sudan,Syria,Terje Rod-Larsen,UN Office For West Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/19a08adf38b40037e95d1f9c9a12de2a.pdf,Text,Interviews,1,0
7879,https://ccnydigitalscholarship.org/kofiannan/items/show/7879,"Interview with the Secretary-General by George Stephanopoulos, Host for ABC News","2 January 2005","Kofi Annan with ABC News",,"Transcript of an interview with Secretary-General Kofi Annan by George Stephanopoulos for ABC News about the tsunamis in South Asia and the coordination of donation pledges in the relief effort .",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Tsunami|Disaster relief and Humanitarian Disaster relief|Jan Egeland|Aceh|Indonesia|World Food Programme (WFP)|Assistance after South Asia tsunami","South Asia|Indonesia",English,,"United Nations",PDF,UN9201,"United Nations","ABC News",,,"Aceh,Assistance after South Asia tsunami,Disaster Relief,Indonesia,Interview,Jan Egeland,South Asia,Tsunami,World Food Programme (WFP)",https://ccnydigitalscholarship.org/kofiannan/files/original/dc678b4082882edb77e89f5aff7b7cbc.pdf,Text,Interviews,1,0
7878,https://ccnydigitalscholarship.org/kofiannan/items/show/7878,"Secretary-General's Q & A at the Council on Foreign Relations, 16 March 2004","16 March 2004","Kofi Annan and the Council on Foreign Relations",,"Transcript of an interview with Secretary-General Kofi Annan by Richard Haass, President of the Council on Foreign Relations at the New York Council on Foreign Relations as part of the David A. Morse Lectureship series. Topics include why Annan thinks some countries take unilateral action, Iraq, Haiti, among others.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Use of force|Terrorism|Weapons of mass destruction (WMDs)|United States|Self-Defense|the Right to Self-Defense|Iraq and 1991 Gulf War|Reform of the Security Council|UN Programme in Iraq (UNPI)|Sevan|Benon|Oil-for-Food Programme|Iraq and Elections in Iraq|Coalition Provisional Authority (CPA; Iraq)|Myanmar",Iraq|Myanmar,English,,"United Nations",PDF,UN9198,"United Nations",,,,"Benon Sevan,Coalition Provisional Authority (CPA),Interview,Iraq,Iraq and 1991 Gulf War,Iraq and Elections in Iraq,Myanmar,Oil-For-Food Programme,Reform Of The Security Council,Self-Defense,Terrorism,UN Programme In Iraq (UNPI),United States,Use Of Force,Weapons Of Mass Destruction (WMDs)",https://ccnydigitalscholarship.org/kofiannan/files/original/78009914a90611dff806be837b294ddd.pdf,Text,Interviews,1,0
7877,https://ccnydigitalscholarship.org/kofiannan/items/show/7877,"Interview with the Secretary-General by Mark Turner that Appeared in the Financial Times","3 December 2004","Kofi Annan with the Financial Times",,"Transcript of interview with Secretary-General Kofi Annan with Mark Turner which was published in the Financial Times on 3 December 2004. Turner Annan on whether he has considered resigning. Annan responds that he has too much work to do to resign and it is easier to resign than to stay and continue the job.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Oil-for-Food Programme|Accounting issue|Paul Volcker and Volcker report|High-Level Panel on Threats|Challenges|and Change|Millennium Project|Annan|Kojo and Oil-for-Food Programme|Office of Internal Oversight Services (OIOS)",Iraq,English,,"United Nations",PDF,UN9200,"United Nations","Financial Times",,,"Accounting Issue,and Change,Challenges,High-Level Panel On Threats,High-Level Panel on Threats, Challenges, and Change,Interview,Iraq,Millennium Project,Office Of Internal Oversight Services (OIOS),Oil-For-Food Programme,Paul Volcker and Volcker report",https://ccnydigitalscholarship.org/kofiannan/files/original/8b488870662a07a30d386193def9bd43.pdf,Text,Interviews,1,0
7876,https://ccnydigitalscholarship.org/kofiannan/items/show/7876,"Questions Prepared in Writing with Written Answers by the Secretary-General","May 2006","Kofi Annan with Le Temps",,"This is an interview where the questions were submitted in writing and Secretary-General Kofi Annan responded with answers in writing. The interview appeared in the May 2006 issue of Le Temps. Topics include the UN Human Rights Council, human rights regulations within Member States, among others.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Human Rights Council|Reform of the UN|Human rights|Universal Declaration of Human Rights (UDHR)",,English,,"United Nations",PDF,UN9203,"United Nations","Le Temps",,,"Human Rights,Human Rights Council,Interview,Reform Of The UN,Universal Declaration Of Human Rights (UDHR)",https://ccnydigitalscholarship.org/kofiannan/files/original/9ee80cbf31533027c143f58288343a11.pdf,Text,Interviews,1,0
7875,https://ccnydigitalscholarship.org/kofiannan/items/show/7875,"Excerpts from a BBC interview with the Secretary-General in New York","15 September 2004","Kofi Annan with BBC",,"Excerpts from a critical interview with Secretary-General Kofi Annan conducted by the BBC in which Annan is challenged to say that the 2003 war in Iraq is illegal. He had previous said that the war ""was not in conformity with the UN Charter"" and in this interview says clearly that the war is illegal.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Iraq and Elections in Iraq|Iraq and Legality of Iraq war",Iraq,English,,"United Nations",PDF,UN9199,"United Nations","BBC News",,,"Interview,Iraq,Iraq and Elections in Iraq,Iraq and Legality of Iraq war",https://ccnydigitalscholarship.org/kofiannan/files/original/008139db6a896d3e680bd2bc1b7d065e.pdf,Text,Interviews,1,0
7874,https://ccnydigitalscholarship.org/kofiannan/items/show/7874,"Interview with the Secretary-General by Lyse Doucet of the BBC","4 December 2006","Kofi Annan with BBC",,"Transcript of an nterview with Secretary-General Kofi Annan by Lyse Doucet at the BBC and published on bbc.co.uk covering Annan's time as Secretary-General of the United Nations.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Middle East and Iraq War|Iraq Study Group|James Baker|Lee Hamilton|Responsibility to Protect|Darfur|Peacekeeping|Sexual abuse by UN peacekeepers",Iraq|Africa,English,,"United Nations",PDF,UN9207,"United Nations","BBC News",,,"Africa,Darfur,Interview,Iraq,Iraq Study Group,James Baker,Lee Hamilton,Middle East and Iraq War,Peacekeeping,Responsibility To Protect,Sexual abuse by UN peacekeepers",https://ccnydigitalscholarship.org/kofiannan/files/original/e98bdc294e1c5bc34d58a1fbd0a20dd3.pdf,Text,Interviews,1,0
7487,https://ccnydigitalscholarship.org/kofiannan/items/show/7487,"Responses by Secretary-General to questions posed by Akher Saa Magazine","9 August 1999","Executive Office of the UN Secretary-General",,"Responses by Secretary-General Kofi Annan to questions posed by Akher Saa magazine on various topics.","Internal memo|Interview",,"Palaestina Tertia",English,,"United Nations",PDF,UN0516,"United Nations",,Memorandums,,"Civil Society,Deputy secretary-general and Creation of the office of Deputy secretary-general,Internal memo,International Criminal Court (ICC),Interview,Oil-For-Food Programme,Palaestina Tertia,Palestine,Reform Of The Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/726350acf9eb699e12563b9df1a126fc.pdf,Text,Interviews,1,0
7364,https://ccnydigitalscholarship.org/kofiannan/items/show/7364,"""Obstacles to Global Progress""","1 April 2000","Editor-in-Chief, Henry O. Dormann, ""Leaders""",,"Article in ""Leaders"" magazine with Secretary-General Kofi Annan on the cover. The piece is titled ""Obstacles to Global Progress"" and is an interview with Annan to assess his opinion on challenges to global progress.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Sovereignty|Collective action by the UN|Globalization|UN dues Unpaid assessments|United States|Nelson Mandela|Media and communications|Ralph Bunche|Racism|World conference on Racism (Durban)","United States",English,,"""Leaders"" the April, May, June 2000 edition, volume 23, number 2",PDF,UN0642,Leaders,Leaders,,,"Collective action by the UN,Globalization,Interview,Media and communications,Nelson Mandela,Racism,Ralph Bunche,Sovereignty,UN Dues Unpaid Assessments,United States,World Conference against Racism,World Conference On Racism (Durban)",https://ccnydigitalscholarship.org/kofiannan/files/original/0c6c243a9ac9260c6e514a2850854072.pdf,Text,Interviews,1,0
5324,https://ccnydigitalscholarship.org/kofiannan/items/show/5324,"Responses by the Secretary-General to the Riyadh Daily","9 August 1999","Kofi Annan",,"Responses by Secretary-General Kofi Annan to questions posed by the Riyadh Daily.","Internal memo|Interview",,"North Korea|Israel|Yugoslavia|Middle East",English,,"United Nations",PDF,UN0517,"United Nations",,Memorandums,,"Internal memo,International Criminal Tribunal For The Former Yugoslavia (ICTY),Interview,Israel,Jammu,Kashmir,Kosovo,Lockerbie Bombing,Middle East,North Korea,Reform Of The Security Council,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/95ed62b6abbe0e18f04adad3354eb91d.pdf,Text,"Internal Memo",1,0
4827,https://ccnydigitalscholarship.org/kofiannan/items/show/4827,"Interview with the Secretary-General and Al Jazeera","1 August 2006","Kofi Annan with Al-Jazeera",,"Transcript of an interview with Secretary-General Kofi Annan by Al-Jazeera discussing the fighting over the Israeli and Lebanon border with Hezbollah. The war has been intensifying.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Israel-Hezbollah| conflict over border with Lebanon|George W. Bush|George W. Bush in Lebanon|Hezbollah|UN Security Council|Lebanon and Humanitarian crisis",Lebanon|Israel,English,,"United Nations",PDF,UN9206,"United Nations","Al Jazeera",,," Lebanon,George W. Bush,George W. Bush,Hizballah (Lebanon),Humanitarian Crisis,UN Security Council,Hezbollah,Hizballah (Lebanon),Humanitarian Crisis,Interview,Israel,Israel-Hezbollah,Lebanon,Lebanon and Humanitarian crisis,UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/02ff551488cf80554f8653a9435de58a.pdf,Text,Interviews,1,0
4773,https://ccnydigitalscholarship.org/kofiannan/items/show/4773,"Cnn Interviews Secretary-General","13 February 2006",,,"Secretary-General Kofi Annan (right) is interviewed by CNN's Wolf Blitzer at the CNN studios in Washington, DC, today.",Photographs,,"Washington, D.C.|United States",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0077,"United Nations",,Photograph,,"CNN,Interview,Photograph,United States,Washington D.C.,Washington, D.C.",https://ccnydigitalscholarship.org/kofiannan/files/original/da58f853633d4c454539467908f257d6.jpg,"Still Image",Photographs,1,1
