﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7983,https://ccnydigitalscholarship.org/kofiannan/items/show/7983,"Note to the Secretary-General from Mr Stedman on Mediation Support Capacity","29 April 2005","Stephen Stedman",,"This is a note regarding the Mediation Support Capacity.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2005 (Jan - April)",PDF,UN1703,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo,NAM",https://ccnydigitalscholarship.org/kofiannan/files/original/76b6aa2315f0dfb46aa268ab3dcea311.PDF,Text,"Internal Memo",1,0
7984,https://ccnydigitalscholarship.org/kofiannan/items/show/7984,"Note to the Secretary-General: USA Today","26 April 2005","Fred Eckhard",,"Note recommending to the Secretary-General to provide an interview to USA Today.","Internal memo",,,English,,"United Nations",PDF,UN1701,"United Nations",,Memorandums,,"Internal memo,USA Today,Women's Day",https://ccnydigitalscholarship.org/kofiannan/files/original/d8463be9e912957c5a3553b464f12732.pdf,Text,"Internal Memo",1,0
7985,https://ccnydigitalscholarship.org/kofiannan/items/show/7985,"Note to Mr. Malloch Brown: Draft Rule of Law Report","20 April 2005","Kieran Prendergast",,"This is a note concerning the rule of law and transitional justice in conflict and post-conflict settings.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2005 (Jan - April)",PDF,UN1694,"United Nations",,Memorandums,,"ECPS,Internal memo,Rule Of Law,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/a5d376f4ef4b0c8cdb33870acf99eb38.PDF,Text,"Handwritten Notes",1,0
7986,https://ccnydigitalscholarship.org/kofiannan/items/show/7986,"Note to the Secretary-General: Dublin Meeting of UN ICT Task Force","28 April 2005","Jose Antonio Ocampo",,"Note informing the Secretary-General about the Dublin Meeting of UN ICT Task Force.","Internal memo",,,English,,"United Nations",PDF,UN1699,"United Nations",,Memorandums,,"ICT,Internal memo,MDGs,Task Force",https://ccnydigitalscholarship.org/kofiannan/files/original/9bef506db90925f0bf412ae81e8c1c83.pdf,Text,"Internal Memo",1,0
7988,https://ccnydigitalscholarship.org/kofiannan/items/show/7988,"Note to Mr. Türk: Third Ministerial Conference of the Community of Democracies","6 May 2005","Micheal Moller",,"This is a note that thanks Mr Turk for his report.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN1707,"United Nations",,Memorandums,,"Internal memo,UNDP",https://ccnydigitalscholarship.org/kofiannan/files/original/8b5e7b20f8bc32ac99018c7ebc4d4b05.PDF,Text,"Handwritten Notes",1,0
7989,https://ccnydigitalscholarship.org/kofiannan/items/show/7989,"Note to Mrs. Tallawy and Mr. Guéhenno: Logistic and Administrative Support to UNIIC","13 May 2005","Kieran Prendergast",,"This is a note about the logistics and Administrative arrangements that need to be put in place for the smooth operation of the United Nations International Independent Investigation Commission.","Internal memo",,Lebanon,English,,"United Nations|DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN1715,"United Nations",,Memorandums,,"Internal memo,Lebanon,UNIIC",https://ccnydigitalscholarship.org/kofiannan/files/original/c587c062e52db434dadfdc81a7d3e594.PDF,Text,"Internal Memo",1,0
7994,https://ccnydigitalscholarship.org/kofiannan/items/show/7994,"Note to Ms Barcena: Post-ONUB United Nations Integrated Office in Burundi","11 August 2006","Jean-Marie Guéhenno",,"Note to Alicia Barcena, Chef de Cabinet, where Jean-Marie Guehenno reports the recommendations by the UN Secretary-General Kofi Annan contained in the Seventh report on the United Nations Operation in Burundi (ONUB) covering the withdrawal of ONUB and the establishment of a small United Nations integrated office in Burundi, known as Bureau Intégré des Nations Unies au Burundi (BINUB). as of January 1, 2006. Proposals has been that an Executive Representative of the Secretary-General (ERSG) should be nominated as Head of the BINUB and oversees major UN Agencies in the country.","Internal memo",,Burundi,English,,"United Nations|UN Archive Collection Title: DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN2148,"United Nations",,Memorandums,,"Alicia Barcena,Bureau Intégré des Nations Unies au Burundi (BINUB),Burundi,Chef De Cabinet,Executive Representative Of The Secretary-General (ERSG),Internal memo,Jean-Marie Guéhenno",https://ccnydigitalscholarship.org/kofiannan/files/original/3647801433caa2abfdb84f43251d6d07.PDF,Text,"Internal Memo",1,0
7999,https://ccnydigitalscholarship.org/kofiannan/items/show/7999,"Note for the File","9 July 2004","Jean-Pierre Halbwachs",,"Note or statement written to the Controller Office by Mr Jean-Pierre Halbwachs in which he reported the content of his phone conversation with Secretary-General Kofi Annan about his report on IABM du June 30 2004","Internal memo",,,English,,"United Nations|OPPBF/Controller - Office /Programme Planning, Budget & Finance 2004",PDF,UN1486,"United Nations",,Memorandums,,"Controller Office,IABM,Internal memo,Report",https://ccnydigitalscholarship.org/kofiannan/files/original/82cd076c2c5132ff13d17839eb874d17.PDF,Text,"Internal Memo",1,0
8006,https://ccnydigitalscholarship.org/kofiannan/items/show/8006,"High Commissioner for Human Rights","27 March 2006","Kofi Annan",,"This is a Note to the Proposal for mandatory collection of DNA samples from all UN Staff members.","Internal memo",,,English,,"United Nations",PDF,"UN2007 (2)","United Nations",,Memorandums,,"DNA Samples,Internal memo,Sexual Exploitation",https://ccnydigitalscholarship.org/kofiannan/files/original/711bcdcfee8fa99fd8910d6a7e13b7eb.pdf,Text,"Internal Memo",1,0
8023,https://ccnydigitalscholarship.org/kofiannan/items/show/8023,"Note to the Secretary-General","3 March 1999","Shashi Tharoor",,"Note from Shashi Tharoor, Under-Secretary-General for Public Information, to Kofi Annan through S. Iqbal Riza, the Chef de Cabinet, regarding guidelines for relations with the media.","Internal memo",,,English,,"United Nations",PDF,UN0401,"United Nations",,Memorandums,,"Department Of Public Information,Executive Office Of The Secretary-General (EOSG),Internal memo,Media,Media and communications",https://ccnydigitalscholarship.org/kofiannan/files/original/e5fde2af7f6273b040bbaf1b28114ef6.pdf,Text,"Internal Memo",1,0
8031,https://ccnydigitalscholarship.org/kofiannan/items/show/8031,"Notes for the Meeting with the Secretary-General","4 August 2004","Executive Office of Secretary-General",,"These notes are made from the Report on the Role and Work of the United Nations' Panel on Discrimination and Other Grievances. Patricia Durrant, Ombudsman shared the classified document to S. Iqbal Riza, Under-Secretary-General, Chef de Cabinet of UN Secretary-General Kofi Annan detailing proposals by a Team of Experts on the role and work of the Panel on Discrimination and Other Grievances for consideration by the General Assembly at its 58th Session. It contains the evaluation of all cases received and settled during the two-year review and expresses the challenges and future directions to be taken in order to improve the human resources of the United Nations.|Note: Handwritten note by Kofi Annan: to Lamin Sise (LS): ""CC Elisabeth Lindenmayer (EL), please highlight the Report for me and asks EL to place the item of Ombudsman on the items for SMG (Senior Management Group) discussion. Patricia could give her the exact topic. KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: Personnel - Office of the Ombudsman - 2004",PDF,UN1510,"United Nations",,Memorandums,,"Internal memo,Panel on Discrimination and Other Grievances,role and work,Team Of Experts",https://ccnydigitalscholarship.org/kofiannan/files/original/1f2ab1c35ac481ea18238a4dfc18823f.PDF,Text,"Internal Memo",1,0
8032,https://ccnydigitalscholarship.org/kofiannan/items/show/8032,"Implication of the US/India Nuclear Deal","28 July 2006",,,"This is a Note on 26 July, the US Representatives approved a bill to allow implementation of a US../Indian agreement for nuclear cooperation, announced in 2005.","Internal memo",,India|Pakistan,English,,"United Nations",PDF,UN2109,"United Nations",,Memorandums,,"India,Indian Agreement For Nuclear Cooperation,Internal memo,Pakistan",https://ccnydigitalscholarship.org/kofiannan/files/original/7f095ec5830a0466819b8b55ca8e8ec3.pdf,Text,"Internal Memo",1,0
8033,https://ccnydigitalscholarship.org/kofiannan/items/show/8033,"Note to the Secretary-General: 59th Session of the General Assembly: Planning for Your Programme","2 August 2004","Elisabeth Lindenmayer",,"Ms Elisabeth Lindenmayer reports to the UN Secretary-General Kofi Annan the priorities of his planning of activities during the 59th Session of the General Assembly to which more than 100 heads of States are schedules to participate in. Mr Kieran Prendergast, Mr Ocampo and Other Officers-in-charge of DPA/ DPKO suggested the UN SG's participation to Ad Hoc Liaison Committee on donor support for PAlestine ((AHLC), meetings on Kosovo with the regional organizations (EU-OSCE-NATO) and the Contact Group and on poverty and hunger","Internal memo",,,English,,"United Nations|UN Archive Collection: DGACM - General Assembly (59th Session) 2003 (Jan - 9 Sept)",PDF,UN1506,"United Nations",,Memorandums,,"General Assembly,Internal memo,Priorities",https://ccnydigitalscholarship.org/kofiannan/files/original/f9cc02a9f8a76eadc76dff75c3686769.PDF,Text,"Handwritten Notes",1,0
8034,https://ccnydigitalscholarship.org/kofiannan/items/show/8034,"Note to Mr. Riza: Sudan Resource Mobilisation-Fundraising Mission to Gulf Nations","13 August 2004","Jan Egeland",,"In this note dated 13 August 2004, Jan Egeland reports to S. Iqbal Riza, Chef de Cabinet of his consultations with Prendergast and Pronk resulting on the proposal of Sahnoun and Andrew Cox from OCHA to go on a fundraising mission for Sudan in Kuwait, Qatar, Saudi Arabia and the UAE. Tos countries already received letters asking for financial support and signed by UN Secretary General Kofi Annan.|Note: SIR to Egeland: ""Mr Egeland, Fine. Thanks SIR 16/8""","Internal memo",,Sudan,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1517,"United Nations",,Memorandums,,"Andrew Cox,Fundraising mission,Internal memo,Jan Egeland,OCHA,Sahnoun,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/1abca54d652bc9d24935253fa1ccd99f.PDF,Text,"Handwritten Notes",1,0
8035,https://ccnydigitalscholarship.org/kofiannan/items/show/8035,"Note to Mr. Riza: Meeting with Ambassador Gillerman on IDF Actions","13 August 2004","Kieran Prendergast",,"Kieran Prendergast reports to S. Iqbal Riza, Under-Secretary-General, Chef de Cabinet of UN Secretary-General Kofi Annan about the content of his meeting with Ambassador Gillerman regarding the Israeli Defense Forces actions towards UN staff in the Beit Hanoun area of Gaza.|Note: S. Iqbal Riza to Kieran Prendergast: "" Mr Prendergast, Thanks. As per script. I trust well present for explanation (para 1) despite PR's soothing insurance at A. SIR 17/8.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1516,"United Nations",,Memorandums,,"Ambassador Gillerman,Beit Hanoun area,Chef De Cabinet,Gaza,Internal memo,S. Iqbal Riza,Under-Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/705cc98924ecdb0070ddd3ae3824492c.PDF,Text,"Handwritten Notes",1,0
8036,https://ccnydigitalscholarship.org/kofiannan/items/show/8036,"Participation of the Holy See in the Work of the United Nations","10 August 2004","Ralph Zacklin, Assistant Secretary-General in charge of Legal Affairs",,"Ralph Zacklin, Assistant Secretary-General in charge of Legal Affairs sends a message to S. Iqbal Riza, Under-Secretary-General, Chef de Cabinet of UN Secretary-General Kofi Annan, for review and approval, a detailed noted mentioning the rights, privileges, immunities and capacities provided to the Holy See as an Observer to United Nations, in accordance to the operative paragraph 1 of its resolution 58/314 of 1 July 2004 by the General Assembly on its next 58th Session.","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1513,"United Nations",,Memorandums,,"Chef De Cabinet,Holy See,Internal memo,Observer,S. Iqbal Riza,Under-Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/a6148b1cc0dd445e45d07155f106b3aa.PDF,Text,"Handwritten Notes",1,0
8037,https://ccnydigitalscholarship.org/kofiannan/items/show/8037,"Letter to All Permanent Representations to the United Nations","16 August 2004","Vladimir Goryayev",,"Following a meeting held on 12 August 2004, between Kieran Prendergast (KP), Under-Secretary-General for Political Affairs, and the Security Council, and requested by His Excellency Juan Antonio Yanez-Barnuevo, President of the UN Security Council, UN Secretary-General Kofi Annan sends letters, dated 16 August 2004 to seek potential financial contributions to the creation of a Multinational Force (MNF) for protection of the United Nations Assistance Mission for Iraq (UNAMI), pursuant resolution 1546 (2004). The letter prepared by Vladimir Goryachev to the attention of S. Iqbal Rizamentions that UNAMI intends to cover the Security arrangements and will not be constituted as United Nations Peacekeeping force.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1518,"United Nations",,Memorandums,,"Creation Multinational Force,Financial Contributions,Internal memo,Iraq,Protection UNAMI,Vladimir Goryachev",https://ccnydigitalscholarship.org/kofiannan/files/original/5a220ca9d9440470ecb0893dab3a1536.PDF,Text,"Handwritten Notes",1,0
8038,https://ccnydigitalscholarship.org/kofiannan/items/show/8038,"Transmission of Confidential Document","2 August 2004","M. Patricia Durrant, Ombudsman",,"Patricia Durrant, Ombudsman shares a classified document to S. Iqbal Riza, Under-Secretary-General, Chef de Cabinet of UN Secretary-General Kofi Annan detailing proposals by a Team of Experts on the role and work of the Panel on Discrimination and Other Grievances for consideration by the General Assembly at its 58th Session.","Internal memo",,,English,,"United Nations|UN Archive Collection: Personnel - Office of the Ombudsman - 2004",PDF,UN1507,"United Nations",,Memorandums,,"Internal memo,Panel on Discrimination and Other Grievances,role and work,Team Of Experts",https://ccnydigitalscholarship.org/kofiannan/files/original/ae6ecea04c353b82caa580c53d3fb47f.PDF,Text,"Internal Memo",1,0
8039,https://ccnydigitalscholarship.org/kofiannan/items/show/8039,"Note to Mr. Riza: Group of Experts on the Democratic Republic of the Congo","24 August 2004","Danilo Turk",,"In his note dated 20 August 2004, Danilo Turk seeks UN Secretary-General Kofi Annan's approval and signature to prepared self-explanatory letter to His Excellency Andrey I. Denisov, President of the Security Council concerning the re-establishment of the Group of Experts on the Democratic Republic of the Congo in relation to the implementation of arms embargo in the region. the same letter invokes the nomination of Ms Kathi Lynn Austin ( United States of America), Mr Victor Dupere (Canada), Mr Jean Luc Gallet (France), and Mr Leon-Pascal Seudie (Cameroon) as experts.","Internal memo",,"Democratic Republic of the Congo",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1521,"United Nations",,Memorandums,,"Andrey I. Denisov,Democratic Republic Of The Congo,Group Of Experts On The Democratic Republic Of The Congo,Internal memo,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/acdc82e0ea8a137fceb681237b2dfe95.PDF,Text,"Internal Memo",1,0
8040,https://ccnydigitalscholarship.org/kofiannan/items/show/8040,"Note to Mr. Guehenno: Integrated Missions and the Humanitarian-Peacekeeping Interface","20 August 2004","Jan Egeland",,"Mr Jan Egeland shares with Mr Guehenno, an Aide-Memoire, entitled ""Guiding Principles on the Interface of Humanitarian And Development Coordination and Multidimensional Peacekeeping Interface"" that proposes question of civil-military relations for better collaboration with NATO and Pentagon.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1520,"United Nations",,Memorandums,,"Aide memoire,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/9d4096e90056efa8289f360fe96cc14e.PDF,Text,"Internal Memo",1,0
8041,https://ccnydigitalscholarship.org/kofiannan/items/show/8041,"Note to S. Iqbal Riza: Response to Questions on Darfur","20 September 2004","Jan Egeland",,"In this note dated 20 September 2004, Jan Egeland provides responses to S. Iqbal Riza, Chef de Cabinet 's note dated on 16 September 2004 conveying remarks by UN Secretary-General Kofi Annan included the note's segments. Egeland informs actions by UNICEF, World Food Programme, OCHA and other organizations on the grounds and mentions also the level of staffing and precision about the funding. He finally demands instructions and approval to conduct assessment review of funding gap for food assistance, health and disease outbreak and nutrition programs.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1534,"United Nations",,Memorandums,,"Assessment review,Food assistance,Funding Gap,Health and disease outbreak,Internal memo,Nutrition programs",https://ccnydigitalscholarship.org/kofiannan/files/original/e9a1a836d904d0a60721efac24492afe.PDF,Text,"Internal Memo",1,0
8042,https://ccnydigitalscholarship.org/kofiannan/items/show/8042,"Note to Lamin Sise regarding letters from United States Senate - Committee on Governmental Affairs","22 September 2004","Bruce C. Rashkow, Un Secretary-General Kofi Annan, United States Congressman Henry J Hyde, Norm Coleman, Chairman, and Carl Levin, Ranking Member, Permanent Subcommittee on Investigations",,"Bruce C. Rashkow briefes Mr Lamin SIse and prepares a letter responding to earlier correspondences by the U.S Senators Coleman and Levin to the matter of allegations of abuse of the ""Oil-For-Food"" Programme . In fact, following a letter, dated 20 May 2004, by United States Congressman Henry J Hyde requesting the release to the United States Department of State of 55 internal audit reports concerning the Iraq Oil-for-Food Programme, the Honourable Congressmen Norm Coleman, Chairman, Permanent Subcommittee on Investigations and Carl Levin, Ranking Member, Permanent Subcommittee on Investigations sent another letter, dated 1 June 2004, to demand the surrender of exemptions and immunities of UN personnel that can become potential witnesses during the investigation of allegations of abuse of the ""Oil-For-Food"" Program and making of United Nations Secretariat available to Subcommittee for interviews. UN Secretary-General Kofi Annan replied by letter, on 2 June 2004 to mention that UN General Assembly provided all publicly-available documents related to the subject mentioned to the United States Government through the Permanent Mission of the United States to the United Nations and appoint Mr Volcker, as focal point for non-public documents and reirated the same content in these letters dated 29 September 2004 sent to the same addressees.","Internal memo",,Iraq,English,,"United Nations",PDF,UN1540,"United Nations",,Memorandums,,"Immunities,Internal memo,Investigation,Iraq,Oil-For-Food Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/8b83cfafae22155bacb45650cadae9a8.pdf,Text,"Internal Memo",1,0
8043,https://ccnydigitalscholarship.org/kofiannan/items/show/8043,"L6/D1 Posts of OCHA Representatives in the Field","14 September 2004","Jan Egeland, Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator",,"Jan Egeland,Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator writes a note to S. Iqbal Riza, Chef de Cabinet and seeks the support of UN Secretary-General for OCHA deployment of Senior Staff for the Humanitarian Coordination in difficult areas such as Sudan, DRC, Iraq. He also mentions the legal constraints when it comes the hiring of Senior Staff with the rank of L6 and the upgrading of posts of Heads of OCHA to L6, requiring the approval of ACABQ.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1530,"United Nations",,Memorandums,,"Internal memo,OCHA Deployment Of Senior Staff For The Humanitarian Coordination",https://ccnydigitalscholarship.org/kofiannan/files/original/fca1b17592ce9e895de876f55673f043.PDF,Text,"Internal Memo",1,0
8045,https://ccnydigitalscholarship.org/kofiannan/items/show/8045,"Note to Kieran Prendergast: Final Report of the High-Level UN and Regional Organizations Meeting","30 September 2003","S. Iqbal Riza, Chef de Cabinet",,"Note dated 30 September 2003, S. Iqbal Riza, Chef de Cabinet replies Kieran Prendergast, Under-Secretary-General for Political Affairs the comments, by UN Secretary-General Kofi Annan, who reviewed and approved some segments of the Final Report of the High-Level UN and Regional Organizations Meeting, transmitted on September 19, 2003. Prendergast recalls the requests of Member States to the annual scheduling of this present meeting and the transmission of the final and approved report to the Security Council.|Note: Kofi Annan: "" I approve A, concur with C and agree that DPA proceeds and proposed under B above. KA 30/9.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1311,"United Nations",,Memorandums,,"High-Level Meeting,Internal memo,Kieran Prendergast,Under-Secretary-General For Political Affairs",https://ccnydigitalscholarship.org/kofiannan/files/original/60bd79714dc1f024a422b0941729d90c.PDF,Text,"Handwritten Notes",1,0
