﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8419,https://ccnydigitalscholarship.org/kofiannan/items/show/8419,"Letter to Kofi Annan from James Wolfensohn","16 January 2004",,,"Recommendation to Kofi Annan to consider the hiring of 2 World Bank security officers to join the operation in Baghdad|Note: Handwritten note by Kofi Annan: ""Noted""","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: Personnel OHRM 2004",PDF,UN1366,"United Nations",,Memorandums,,"Baghdad,Internal memo,Iraq,UNESCO,World Bank",https://ccnydigitalscholarship.org/kofiannan/files/original/df356a0678a03dd42b4239040df389d3.PDF,Text,"Internal Memo",1,0
8982,https://ccnydigitalscholarship.org/kofiannan/items/show/8982,"Letters to Michel Camdessus and James D. Wolfensohn","6 August 1999","Alvaro de Soto",,"Note to Secretary-General Kofi Annan from Alvaro de Soto regarding letters sent to Michel Camdessus and James D. Wolfensohn on how to support countries emerging from conflict.","Internal memo",,Sierra Leone,English,,"United Nations",PDF,UN0515,"United Nations",,Memorandums,,"Alvaro de Soto,Elizabeth,Internal memo,International Monetary Fund (IMF),James Wolfensohn,Lindenmayer,Michel Camdessus,Peace and justice in post-conflict societies,Sierra Leone,UN Development Group (UNDG),World Bank",https://ccnydigitalscholarship.org/kofiannan/files/original/89a48f2c8aec5649348d75336b38674b.pdf,Text,"Internal Memo",1,0
8911,https://ccnydigitalscholarship.org/kofiannan/items/show/8911,"Note to the Secretary-General regarding upcoming speeches","10 March 1999","Edward Mortimer, speech writer",,"This is a note to Kofi Annan from his speech writer Edward Mortimer regarding topics for upcoming speeches.","Internal memo",,,English,,"United Nations",PDF,UN0406,"United Nations",,Memorandums,,"Berlin,Commission On Human Rights,Development,Economic,Economic and Social Council (ECOSOC),Ethical and cultural,Hague Appeal For Peace,Humanitarian Issues,Internal memo,Peace and security,Social Affairs,World Bank",https://ccnydigitalscholarship.org/kofiannan/files/original/72ad3524caea852ff96e77a9c49a3a3d.pdf,Text,"Internal Memo",1,0
8544,https://ccnydigitalscholarship.org/kofiannan/items/show/8544,"Note to the Secretary-General: Executive Office of the Secretary-General's review of the year 2000","22 March 2001","Shashi Tharoor",,"Internal note from Shashi Tharoor, Under-Secretary-General for Communications and Public Information, to Kofi Annan conveying a summary of the Executive Office of the Secretary-General responses on major achievements and setbacks for 2000.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2001 Executive Office of the Secretary General",PDF,UN0838,"United Nations",,Memorandums,,"Administrative Issues,Africa,Annual meeting,Brahimi Panel/Report,Budget,Challenges,Civil Society,Dalai Lama,East Timor,Eritrea,Ethiopia,Executive Committee on Peace and Security (ECPS),Fifth Committee,Global Compact,HIV/AIDS,Horn Of Africa,Human Resources Reform,Information Sharing,Internal memo,Israel and Western European and Others Group (WEOG),Kosovo,Millennium Report,Millennium Summit,OAU,Of UN,Optical Disk System,Peacekeeping In Africa,Richard Holbrooke,Role Of Security-General,Secretary-General,Senior Management Group (SMG),Smart Sanctions,UN General Assembly,UN Mission In Sierra Leone (UNAMSIL),World Bank,World Summit On Religious Leaders",https://ccnydigitalscholarship.org/kofiannan/files/original/5e80120b15fd09d598ce04d14c5da3b1.pdf,Text,"Internal Memo",1,0
7920,https://ccnydigitalscholarship.org/kofiannan/items/show/7920,"Note to the Secretary-General: Inter-Agency Mission toe Brussels and Washington DC on the UN Regional Programme for West Africa","20 July 2001","Ibrahima Fall",,"Mr Ibrahima Fall reports to UN Secretary-General Kofi A. Annan about meetings in Brussels ( 13 July 2001) and Washington DC ( 17 and 18 July 2001) regarding the implementation of the recommendations of the Inter-Agency Mission in West Africa. Conclusions of the meeting in Brussels suggests the establishment of UN Office for West Africa to which will be accredited Ambassador Dahlgren, the Swedish Minister of State for Foreign Affairs. European Union ambitions to create its own representation covering West Africa and four others. In Washington DC, International Monetary Fund and World Bank mentions preparing an integrated Programme and support the creation of UN Office for West Africa even if U.S State Department claims not having legal capabilities to endorse such project.","Internal memo",,West Africa,English,,"United Nations|DPA Department of Political Affairs (July - Sept) 2001",PDF,UN0910,"United Nations",,Memorandums,,"European Union (EU),Ibrahima Fall,Inter-Agency Mission In West Africa,Internal memo,International Monetary Fund,West Africa,World Bank",https://ccnydigitalscholarship.org/kofiannan/files/original/b334003c6f873bc2d5b75c6dbcc77b94.pdf,Text,"Handwritten Notes",1,0
8980,https://ccnydigitalscholarship.org/kofiannan/items/show/8980,"Note to the Secretary-General: Report of the Secretary-General on Africa Requested by the Security Council at its Ministerial Meeting Held on 25 September 1997","9 October 1997","Binta Dieye",,"Note from Binta Dieye to Secretary-General Kofi Annan regarding the contents and strategy of the report of the Secretary-General on Africa.","Internal memo",,"Zimbabwe|Nigeria|Guyana|Cameroon|Senegal|Ghana|Burkina Faso|Sierra Leone",English,,"United Nations|UN Archive Collection: Security Council Matters - General 1997 (October-December)",PDF,UN0115,"United Nations",,Memorandums,,"Africa,African Unity Summit,Alioune Sene,Annual meeting,Bertram Collins,Burkina Faso,Cameroon,Economic Commission For Africa (ECA),Georges Ngango,Ghana,Guyana,Ibrahima Fall,Internal memo,Nelson-Richards Melsome,Nigeria,OAU,Panel Of High-Level Personalities On African Development,Patrick Hayford,Pierre Claver Darnib,Senegal,Sierra Leone,Special Coordinator For Africa (OSCAL),Teniola O. Apara,UN Economic Commission For Africa,World Bank,Zimbabwe",https://ccnydigitalscholarship.org/kofiannan/files/original/453c3d489d066a658eb389be3e519d5e.pdf,Text,"Internal Memo",1,0
8266,https://ccnydigitalscholarship.org/kofiannan/items/show/8266,"Private Letter IMF, WB, WTO, and UNCTAD","27 October 2005",,,"Secretary-General's briefing note for his dinner with the heads of the IMF, the WB, the WTO and the UNCTAD.|Note: Handwritten note by Kofi Annan: ""Noted KA"".","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1867,"United Nations",,Memorandums,,"Internal memo,International Monetary Fund (IMF),UN Conference on Trade and Development (UNCTAD),World Bank,World Trade Organization (WTO)",https://ccnydigitalscholarship.org/kofiannan/files/original/f54991f89d25e0883c5aed65e9ac650c.PDF,Text,"Internal Memo",1,0
6124,https://ccnydigitalscholarship.org/kofiannan/items/show/6124,"Update on the Follow-Up to the ECOSOC High-Level Segment and Developments at the Okinawa G8 Summit","18 August 2000",,,"Note to the Secretary-General about an update following the ECOSOC High-Level segment at the Okinawa G-8 Summit. The note discusses the ""Digital Opportunity Task Force"" which attempts to bridge the digital divide.","Internal memo",,,English,,"United Nations|DESA ECOSOC 2000",PDF,UN0723,"United Nations",,Memorandums,,"Economic and Social Council (ECOSOC),Group of 8 (G8),Internal memo,Summit,UN Development Programme (UNDP),World Bank",https://ccnydigitalscholarship.org/kofiannan/files/original/1bdfdb999ec474b695945c6d4e978f5b.PDF,Text,"Internal Memo",1,0
8185,https://ccnydigitalscholarship.org/kofiannan/items/show/8185,"Working Group on DPKO-World Bank Strategic Cooperation","21 July 2005","Executive Office of the UN Secretary-General",,"This is an internal memo regarding the cooperation between World Bank and DPKO.","Internal memo",,,English,,"United Nations",PDF,UN1785,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department of Peacekeeping Operations (DPKO) and World Bank cooperation,Internal memo,World Bank",https://ccnydigitalscholarship.org/kofiannan/files/original/5e5a2a22a9d39a00b20f62c612c88c41.pdf,Text,"Internal Memo",1,0
9117,https://ccnydigitalscholarship.org/kofiannan/items/show/9117,"Working Group on DPKO-World Bank Strategic Cooperation","13 July 2005",,,"This is an internal memo regarding DPKO and World Bank cooperation.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2005",PDF,UN1774,"United Nations",,Memorandums,,"Department of Peacekeeping Operations (DPKO) and World Bank cooperation,Internal memo,World Bank",https://ccnydigitalscholarship.org/kofiannan/files/original/a1ea563f215018460b98704f888d63c4.PDF,Text,"Internal Memo",1,0
7518,https://ccnydigitalscholarship.org/kofiannan/items/show/7518,"World Bank Lucky in Its Visionary Leader","7 September 2001","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London, England) on the World Bank's significance in today's world, especially with regards to its leadership in Stephen Fidler and Jim Wolfensohn.",Op-Ed,"World Bank|Fidler, Stephen|Wolfensohn, James D.",,English,,"United Nations",,UN2429,"United Nations","The Financial Times (London, England)",Documents,,"Op-Ed,World Bank",https://ccnydigitalscholarship.org/kofiannan/files/original/e3d56541f029c6066da5d64cfd9ebe4d.pdf,Text,OP-ED,1,0
