﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8735,https://ccnydigitalscholarship.org/kofiannan/items/show/8735,"Note to the Secretary-General from the Special Committee on Peacekeeping Operations","16 February 2000",,,"Letter from Bernard Miyet, to Secretary-General Kofi Annan regarding the Special Committee on Peacekeeping Operations which just concluded their annual General Debate. The General Debate discussed major topics such as the role of peacekeeping in developing countries.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0620,"United Nations",,Memorandums,,"Civilian Police (CIVPOL),Internal memo,Peacekeeping,Reform,Special Committee On Peacekeeping",https://ccnydigitalscholarship.org/kofiannan/files/original/9e2aaa81c7ab063038f2300c49c701e4.PDF,Text,"Internal Memo",1,0
8564,https://ccnydigitalscholarship.org/kofiannan/items/show/8564,"Note to Mrs. Salim regarding GA Resolution on Human Resources Management","30 May 2001","S. Iqbal Riza",,"Letter of congratulations from S. Iqbal Riza, and an additional note regarding changes in human resources management.","Internal memo",,,English,,"United Nations|UN Archive Collection: Personnel OHRM 2001",PDF,UN0876,"United Nations",,Memorandums,,"Human Resources Management,Internal memo,Office Of Human Resources Management (OHRM),Reform",https://ccnydigitalscholarship.org/kofiannan/files/original/449dab403cbb20b286ea48cddcee196d.PDF,Text,"Internal Memo",1,0
8489,https://ccnydigitalscholarship.org/kofiannan/items/show/8489,"Note to Secretary-General from Kieran Prendergast","17 October 2003",,,"Response to the choosing of the High-Level panel|Note: Handwritten note by Kofi Annan: ""The terms of response are fine. I believe we need 2 letters|the first to all of the member states and the second, to potential donor countries and foundations. KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1325,"United Nations",,Memorandums,,"Financing for development and High Level Panel,High-Level Panel,Internal memo,Panel,Reform",https://ccnydigitalscholarship.org/kofiannan/files/original/f4bbd2463492cae1c33b72e6afe4c55c.PDF,Text,"Internal Memo",1,0
8298,https://ccnydigitalscholarship.org/kofiannan/items/show/8298,"Merger of the Economic and Social Departments","30 May 1997","Kofi Annan",,"Inter-office memorandum from Secretary-General Kofi Annan to Nitin Desai, Head of the Department of Economic and Social Affairs (DESA), asking to merge certain sections of his department and bolster Africa development and South-South cooperation.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DESA Dept of Economic and Social Affairs 1997-98",PDF,"UN9007 (1)","United Nations",,Memorandums,,"African Development,Department of Economic and Social Affairs (DESA),Reform,South-South Corporation",https://ccnydigitalscholarship.org/kofiannan/files/original/8e9e7e2c9136aef8074ba3c717abc0f3.PDF,Text,"Internal Memo",1,0
8295,https://ccnydigitalscholarship.org/kofiannan/items/show/8295,"Inter-office memorandum: Reform","2 September 1997","Kofi Annan",,"Inter-office memorandum from Secretary-General Kofi Annan to Yasushi Akashi, Convenor, Executive Committee on Humanitarian Affairs, Nitin Desai, Convenor, Executive Committee on Economic and Social Affairs, Kieran Prendergast, Convenor, Executive Committee on Peace and Security, and James Gustave Speth, Convenor, Executive Committee on Development Operations reiterating his appreciation for the Executive Committees' contribution in the finalization of the Secretary-General's reform report and seeking further support in the reform process.","Internal memo",,United Nations,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 1997",PDF,UN0098,"United Nations",,Memorandums,,"Internal memo,Reform,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/c5f0546c97fe5ecaf39580e565e31a84.pdf,Text,"Internal Memo",1,0
7976,https://ccnydigitalscholarship.org/kofiannan/items/show/7976,"Note to the Secretary-General","24 March 2005","Kevin S. Kennedy",,"This is a note scheduling a reform related meeting as requested by the 10 facilitators and the General Assembly President.","Internal memo",,,English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1675,"United Nations",,Memorandums,,"General Assembly,Internal memo,Reform",https://ccnydigitalscholarship.org/kofiannan/files/original/3dd1e85364bdb0f2a876f77edcccb481.PDF,Text,"Handwritten Notes",1,0
7565,https://ccnydigitalscholarship.org/kofiannan/items/show/7565,"A moment of truth for the United Nations","12 June 2006","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Financial Times (London) about the United Nations and a potential reform coming its way.",Op-Ed,"United Nations|Reform",,English,,"United Nations",,UN2476,"United Nations","The Financial Times (London, England)",Documents,,"Op-Ed,Reform",https://ccnydigitalscholarship.org/kofiannan/files/original/46bc7b3e26d19e77384da8c3315b6639.pdf,Text,OP-ED,1,0
7554,https://ccnydigitalscholarship.org/kofiannan/items/show/7554,"United We Stand","24 June 2005","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in the Wall Street Journal about reform in the United Nations, especially regarding the future of the world. He specifically mentions a debate happening in Washington based on the report of the bipartisan Task Force led by former Speaker Newt Gingrich and former Senator George Mitchell, and the Henry J. Hyde United Nations Reform Act, adopted by the House of Representatives.",Op-Ed,"Reform|United Nations",,English,,"United Nations",,UN2465,"United Nations","Wall Street Journal",Documents,,"Op-Ed,Reform",https://ccnydigitalscholarship.org/kofiannan/files/original/59c2f08f5bf8503e0dfaa27897bf38c2.pdf,Text,OP-ED,1,0
7318,https://ccnydigitalscholarship.org/kofiannan/items/show/7318,"Note to S. Iqbal Riza","10 November 2001","Under-Secretary-General for Political Affairs, Kieran Prendergast",,"Kieran Prendergast sends a note to S. Iqbal Riza suggesting that in Kofi Annan's visit to Washington D.C there should be two separate meetings and with the Senate and House Leadership and the Chairs of committees/ subcommittees. He also suggests to Mr. Riza the topics that should be discussed in the meetings.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN0991,"United Nations",,Memorandums,,"Global Alliance,Internal memo,Participation,Peace Operations,Reform,Secretary-General,Senate and House,Visit,Washington, D.C.",https://ccnydigitalscholarship.org/kofiannan/files/original/661a3602552af171adce292fc62324c2.pdf,Text,"Internal Memo",1,0
