﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8883,https://ccnydigitalscholarship.org/kofiannan/items/show/8883,"Note to the Secretary-General about Visit to Washington. D.C.","9 February 1998",,,"Note of the Secretary-General on meetings at Washington, D.C. of Sergio Vieira de Mello with representatives of the Department of State and Defense, and the National Security Council.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: OCHA/OERC: Office for Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 1997-98",PDF,UN9107,"United Nations",,Memorandums,,"Afghanistan,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),United States",https://ccnydigitalscholarship.org/kofiannan/files/original/2c9b1c79048633735ecd30475458f4f0.PDF,Text,"Internal Memo",1,0
9108,https://ccnydigitalscholarship.org/kofiannan/items/show/9108,"Note to the Secretary-General and Chief of Staff: Cabinet Proposal","22 March 2005","Catherine Bertini",,"This is a note concerning the Secretary-General's proposal to create a ""cabinet-style decision making mechanism""","Internal memo",,,English,,"United Nations",PDF,UN1668,"United Nations",,Memorandums,,"Chief Of Staff,Decision Making Mechanism,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/860fd65ffaa57d33660a5920c1830b9c.pdf,Text,"Internal Memo",1,0
8870,https://ccnydigitalscholarship.org/kofiannan/items/show/8870,"Note to the Secretary-General by K. Kennedy -- Note to S. Iqbal Riza by Jean-Marie Guéhenno: Ambassador Eide's Political Assessment of Kosovo","13-20 July 2004","K. Kennedy|Jean-Marie Guéhenno",,"Note through which Jean-Marie Guéhenno informs S. Iqbal Riza about the subjects discussed between the Secretary-General and Ambassador Kai Eide regarding Kosovo and the future implications of the Security Council. Guéhenno asks also the scheduling of a meeting in New York between Ambassador and Secretary-General about Kosovo.","Internal memo",,Kosovo,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2004 (Jan - Sept)",PDF,UN1488,"United Nations",,Memorandums,,"Internal memo,Kosovo",https://ccnydigitalscholarship.org/kofiannan/files/original/1bde6ac56f6d6b8b8c3207e86aae5d05.PDF,Text,"Internal Memo",1,0
8629,https://ccnydigitalscholarship.org/kofiannan/items/show/8629,"Note to the Secretary-General Côte D'Ivoire","23 October 2002","S. Iqbal Riza",,"The note requires that the Secretary-General speak to France, US, and the UK to enable French troops to withdraw.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2002 Executive Office of the Secretary General",PDF,UN1147,"United Nations",,Memorandums,,"Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/9022c64e63263b53a69eac9eb8ff5a21.PDF,Text,"Internal Memo",1,0
7919,https://ccnydigitalscholarship.org/kofiannan/items/show/7919,"Note to the Secretary-General from Deputy Secretary-General","19 July 2001","Deputy Secretary-General",,"A Deputy Secretary-General shares his thoughts with the UN Secretary-General Kofi A. Annan about the guidelines of his second mandate that should focus on continuity and change, the importance of multilateralism , rule of law, reform of the United Nations, further improvements to the Human Resources Management and an integrated UN system- wide information technology infrastructure.","Internal memo",,,English,,"United Nations|EOSG Executive Office of the Secretary General 2001",PDF,UN0908,"United Nations",,Memorandums,,"Deputy Secretary-general,Internal memo,Second Mandate",https://ccnydigitalscholarship.org/kofiannan/files/original/0b2b0aa2b1c8b3b42efa2f108ca8e3cc.pdf,Text,"Internal Memo",1,0
6508,https://ccnydigitalscholarship.org/kofiannan/items/show/6508,"Note to the Secretary-General from Edward Mortimer","15 October 2003",,,"Schedule of dates for speeches","Internal memo",,,English,,"United Nations|EOSG 2003 Executive Office of the Secretary General",PDF,UN1323,"United Nations",,Memorandums,,"Internal memo,Schedule,Speeches",https://ccnydigitalscholarship.org/kofiannan/files/original/29c77c280fc16bef7b441f8c2e8c681f.PDF,Text,"Internal Memo",1,0
8439,https://ccnydigitalscholarship.org/kofiannan/items/show/8439,"Note to the Secretary-General from Lilia Amores-Mantas","8 January 2004","Lilia Amores-Mantas",,"Listing of the posts appointed when the Office of the Ombudsman was created|Note: Handwritten note by Kofi Annan: ""Noted""","Internal memo",,,English,,"United Nations|UN Archive Collection: Personnel - Office of the Ombudsman - 2004",PDF,UN1364,"United Nations",,Memorandums,,"Internal memo,Of The UN,Office Of,Ombudsman",https://ccnydigitalscholarship.org/kofiannan/files/original/97ff33bd8ef75291de5ea3ce3096f8d1.PDF,Text,"Internal Memo",1,0
7983,https://ccnydigitalscholarship.org/kofiannan/items/show/7983,"Note to the Secretary-General from Mr Stedman on Mediation Support Capacity","29 April 2005","Stephen Stedman",,"This is a note regarding the Mediation Support Capacity.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2005 (Jan - April)",PDF,UN1703,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),Internal memo,NAM",https://ccnydigitalscholarship.org/kofiannan/files/original/76b6aa2315f0dfb46aa268ab3dcea311.PDF,Text,"Internal Memo",1,0
8735,https://ccnydigitalscholarship.org/kofiannan/items/show/8735,"Note to the Secretary-General from the Special Committee on Peacekeeping Operations","16 February 2000",,,"Letter from Bernard Miyet, to Secretary-General Kofi Annan regarding the Special Committee on Peacekeeping Operations which just concluded their annual General Debate. The General Debate discussed major topics such as the role of peacekeeping in developing countries.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0620,"United Nations",,Memorandums,,"Civilian Police (CIVPOL),Internal memo,Peacekeeping,Reform,Special Committee On Peacekeeping",https://ccnydigitalscholarship.org/kofiannan/files/original/9e2aaa81c7ab063038f2300c49c701e4.PDF,Text,"Internal Memo",1,0
8771,https://ccnydigitalscholarship.org/kofiannan/items/show/8771,"Note to the Secretary-General Kofi Annan from Kieran Prendergast","9 June 1997",,,"Note from Kieran Prendergast to the Secretary-General Kofi Annan with the details and main objectives of Annan's participation in the meeting of the Advisory Board of Disarmament Matters.","Internal memo",,,English,,"United Nations",PDF,UN0071,"United Nations",,Memorandums,,"Advisory Board Of Disarmament Matters,Internal memo,Kieran Prendergast,Mitsuro Donowaki",https://ccnydigitalscholarship.org/kofiannan/files/original/31825a1bfb69412fa4ed23de5040636e.pdf,Text,"Internal Memo",1,0
8503,https://ccnydigitalscholarship.org/kofiannan/items/show/8503,"Note to the Secretary-General on Disarmament","22 January 2003","Jayantha Dhanapala",,"Describes the agenda and the schedule for the meeting|Note: Handwritten note by Kofi Annan: ""Noted""","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 2003 - General",PDF,UN1190,"United Nations",,Memorandums,,"Agenda,Crisis,Development,Disarmament,Internal memo,Iraq,Meeting,Schedule",https://ccnydigitalscholarship.org/kofiannan/files/original/6cff72430f89a9e37b929522fc1abd46.PDF,Text,"Internal Memo",1,0
7320,https://ccnydigitalscholarship.org/kofiannan/items/show/7320,"Note to the Secretary-General on Forthcoming Secretariat Activities on Anti-Semitism","17 May 2004",,,"Note to the Secretary-General on Forthcoming Secretariat Activities on Anti-Semitism","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1451,"United Nations",,Memorandums,,"American Jewish Committee,Internal memo,Islamophobia,Jewish Community",https://ccnydigitalscholarship.org/kofiannan/files/original/b2e8b8ced090f4c0aaa8d78bf6b2096b.PDF,Text,"Internal Memo",1,0
8510,https://ccnydigitalscholarship.org/kofiannan/items/show/8510,"Note to the Secretary-General on Liberia","25 July 2003","Kieran Pendergast|Jean-Marie Guéhenno",,"Note to the Secretary-General on Liberia","Internal memo",,Liberia,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2003",PDF,UN1272,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Jacques Paul Klein,Liberia",https://ccnydigitalscholarship.org/kofiannan/files/original/1d6c812c46326a324af6a07ccdb477d6.PDF,Text,"Internal Memo",1,0
8488,https://ccnydigitalscholarship.org/kofiannan/items/show/8488,"Note to the Secretary-General on Oil-for-Food Inquiry","15 April 2004",,,"Note to the Secretary-General on Oil-for-Food Inquiry proposing a communications strategy|Note: Handwritten note by Kofi Annan: ""Many thanks, lots of work has gone into this. I find the proposals sound and practical. KA 18/4""","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: OCHA - UN Coordinator for Humanitarian Assistance in Baghdad",PDF,UN1431,"United Nations",,Memorandums,,"Communication,Internal memo,Iraq,Oil-For-Food Programme,Priority",https://ccnydigitalscholarship.org/kofiannan/files/original/f3a6551b5c371b83bb697d1852288a99.PDF,Text,"Internal Memo",1,0
8473,https://ccnydigitalscholarship.org/kofiannan/items/show/8473,"Note to the Secretary-General on Panel on Threats, Challenges and Change","4 November 2003",,,"Note to the Secretary-General on Panel on Threats, Challenges and Change, including list of proposed recipients","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1337,"United Nations",,Memorandums,,"High-Level Panel on Threats, Challenges and Change,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/28a852cb9149ea4aaa1ef082a5088705.PDF,Text,"Internal Memo",1,0
9094,https://ccnydigitalscholarship.org/kofiannan/items/show/9094,"Note to the Secretary-General on Request to Film in the UN Premises","6 November 2003",,,"Note to the Secretary-General on Request to Film in the UN Premises","Internal memo",,,English,,"United Nations|DPI Department of Public Information 2003",PDF,UN1339,"United Nations",,Memorandums,,"Internal memo,Sydney Pollack,The Interpreter",https://ccnydigitalscholarship.org/kofiannan/files/original/5c3063461252557fc7b2224590ca9541.PDF,Text,"Internal Memo",1,0
7283,https://ccnydigitalscholarship.org/kofiannan/items/show/7283,"Note to the Secretary-General on the DPKO Heads of Mission Conference","23 February 2004",,,"Note to the Secretary-General on the DPKO Heads of Mission Conference","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2004 (Jan - Sept)",PDF,UN1392,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/a5acefcb1eb2fbf7931caebb376c2a58.PDF,Text,"Internal Memo",1,0
8846,https://ccnydigitalscholarship.org/kofiannan/items/show/8846,"Note to the Secretary-General on the Failure of the UNDC to Agree on Substantive Agenda","23 April 2004",,,"Note to the Secretary-General on the Failure of the UNDC to Agree on Substantive Agenda|Note: Handwritten note by Kofi Annan: ""Noted, KA.""","Internal memo",,,English,,"United Nations|UN Archive Collection: Disarmament 2004 - General",PDF,UN1437,"United Nations",,Memorandums,,"Disarmament,Internal memo,UN Development Corporation (UNDC)",https://ccnydigitalscholarship.org/kofiannan/files/original/3be121268f0a892a657719f7fef5a7c2.PDF,Text,"Internal Memo",1,0
5927,https://ccnydigitalscholarship.org/kofiannan/items/show/5927,"Note to the Secretary-General on the Investments Committee","30 March 2004",,,"Note to the Secretary-General on the Investments Committee and the consultation with Advisory Committee on Administrative and Budgetary Questions (ACABQ)","Internal memo",,,English,,"United Nations|DM Dept of Management 2004",PDF,UN1419,"United Nations",,Memorandums,,"Advisory Committee on Administrative and Budgetary Questions (ACABQ),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/6c1033fd807d7f7fca4ceef055d6f9b5.PDF,Text,"Internal Memo",1,0
8410,https://ccnydigitalscholarship.org/kofiannan/items/show/8410,"Note to the Secretary-General on the Prevention of Genocide","12 March 2004",,,"Note to the Secretary-General on the Prevention of Genocide and the appointment of a Special Adviser on the Prevention of Genocide","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1409,"United Nations",,Memorandums,,"Genocide,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Special Advisor Of The Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/4671bb2ccbcdda91762b1a7639de6978.PDF,Text,"Internal Memo",1,0
8404,https://ccnydigitalscholarship.org/kofiannan/items/show/8404,"Note to the Secretary-General on the Special Court for Sierra Leone","10 March 2004",,,"Note to the Secretary-General on the Special Court for Sierra Leone|Note: Handwritten note by Kofi Annan: ""I am pleased that the Council has endorsed the proposal KA 13/3""","Internal memo",,Sierra Leone,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1408,"United Nations",,Memorandums,,"Internal memo,Office Of Legal Affairs (OLA),Sierra Leone,UN Security Council and Special Court for Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/a0eec16b109c3fe6ad07a44748180b91.PDF,Text,"Internal Memo",1,0
8417,https://ccnydigitalscholarship.org/kofiannan/items/show/8417,"Note to the Secretary-General on the Upcoming Meeting on Rwanda","10 March 2004",,,"Note to the Secretary-General on the Upcoming Meeting on Rwanda","Internal memo",,Rwanda|Canada,English,,"United Nations|UN Archive Collection: EOSG 2004 Executive Office of the Secretary General",PDF,UN1407,"United Nations",,Memorandums,,"Canada,Internal memo,Niger,Rwanda",https://ccnydigitalscholarship.org/kofiannan/files/original/2463b3605a6961cbda03acef082a8822.pdf,Text,"Internal Memo",1,0
8437,https://ccnydigitalscholarship.org/kofiannan/items/show/8437,"Note to the Secretary-General on the US Landmine Policy White Paper","2 March 2004",,,"Note to the Secretary-General on the US Landmine Policy White Paper on US commitments to its obligations under Amended Protocol II of the Convention on Certain Conventional Weapons","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: Disarmament 2004 - General",PDF,UN1401,"United Nations",,Memorandums,,"Disarmament,Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/0158985a4a784f629f75648d9d209e2b.PDF,Text,"Internal Memo",1,0
8861,https://ccnydigitalscholarship.org/kofiannan/items/show/8861,"Note to the Secretary-General Re: 60th Anniversary of the United Nations","24 July 2003",ShashiTharoor,,"Note to the Secretary-General Re: 60th Anniversary of the United Nations and plans on its commemoration.|Note: Handwritten note by Kofi Annan: ""Agreed, do initiate discussions- ST is quite right.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2003",PDF,UN1271,"United Nations",,Memorandums,,"60th Anniversary,Internal memo,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/1d730cc19004af51ff93164119a57a0f.PDF,Text,"Internal Memo",1,0
