﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7200,https://ccnydigitalscholarship.org/kofiannan/items/show/7200,"Letter to William Jefferson Clinton, President of the United States of America","25 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to William Jefferson Clinton, President of the United States of America, expressing appreciation to Clinton for helping to secure the majority in the Senate for the Convention on the Prohibition of the Development, Production, Stockpiling, and Use of Chemical Weapons and on Their Destruction.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bill Clinton; United States; Organization for the Prohibition of Chemical Weapons (OPCW)","United States",English,,"United Nations",PDF,UN0049,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0023e949dfce682ed5ab63039626d0b3.pdf,Text,Letters,1,0
7195,https://ccnydigitalscholarship.org/kofiannan/items/show/7195,"Letter from Kofi Annan to the member countries of the North Atlantic Treaty Organization (NATO) regarding the Kosovo refugee crisis","6 May 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the member countries of the North Atlantic Treaty Organization (NATO) that clarifies the areas of support to be provided by NATO in response to the Kosovo refugee crisis.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|North Atlantic Treaty Organization; Refugees, Kosovo and the Federal Republic of Yugoslavia; UN High Commissioner for Refugees (UNHCR)",Kosovo,English,,"United Nations",PDF,UN0449,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4914fbac3795de69fd7de825334e0354.pdf,Text,Letters,1,0
7194,https://ccnydigitalscholarship.org/kofiannan/items/show/7194,"Letter in French from Kofi Annan to Alain Dejammet, President of the Security Council","22 January 1998","Kofi Annan",,"Letter in French from Secretary-General Kofi Annan to Alain Dejammet, President of the Security Council, refers to Resolutions 1013 (1995) and 1053 (1996) regarding arms in the Great Lakes region that have been a result of the Rwandan war crisis.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 1013 (Rwanda)",Rwanda,French,"See UN Resolutions 1013  and 1053; also Resolutions 918, 997, and 1011.","United Nations",PDF,UN0038,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/5894ebed0a2f2cd08872e277e58521dc.pdf,Text,Letters,1,0
7193,https://ccnydigitalscholarship.org/kofiannan/items/show/7193,"Letter from Alexander Downer to Kofi Annan: Australian support for the Special Court for Sierra Leone","28 April 2006","Alexander Downer",,"This is a note about Australian support for the Special Court for Sierra Leone.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Australian to Sierra Leone","Australia; Sierra Leone",English,,"United Nations|OLA Office of Legal Affairs 2006 (Jan - June)",PDF,Un2029,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/258cd1954cf436b75b55db24f94a83bd.PDF,Text,Letters,1,0
7192,https://ccnydigitalscholarship.org/kofiannan/items/show/7192,"Amnesty International","1 November 1999","Pierre Sane, Secretary General of Amnesty International ",,"Letter from Amnesty International regarding the plight of a Aref Mohamed Aref who has been held in Djibouti as a prisoner of conscience.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Human rights; Amnesty International; Djibouti; International Criminal Court (ICC)",,English,,"United Nations",PDF,UN0559,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e1e17a5bad073e52b119e09c292006e2.pdf,Text,Letters,1,0
7191,https://ccnydigitalscholarship.org/kofiannan/items/show/7191,"Letter to Park Soo Gil","30 May 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Park Soo Gil, President of the Security Council, regarding the appointment of Lakhan L. Mehrotra as Annan's Representative in Cambodia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Cambodia; UN Representative to Cambodia, Lakhan L. Mehrotra",Cambodia,English,,"United Nations",PDF,UN0065,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/749e6c65eb19af88bb6f1a19ab5a53c1.pdf,Text,Letters,1,0
7189,https://ccnydigitalscholarship.org/kofiannan/items/show/7189,"Letter to Kofi Annan from Qin Huasun, president of the UN Security Council","17 March 1999",,,"This is a letter from Qin Huasun, president of the UN Security Council, to Kofi Annan regarding appointing Colonel Detlef of Germany to become the Commissioner of the International Police Task Force.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bosnia and Herzegovina; Police; International Police Task Force",Bosnia and Herzegovina,English,"Security Council Resolution 1174 (1998)","United Nations",PDF,UN0410,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4299a55048daea78b87544cbaea26d5d.pdf,Text,Letters,1,0
7186,https://ccnydigitalscholarship.org/kofiannan/items/show/7186,"Letter from Kofi Annan to the Security Council regarding the humanitarian projects for Iraq","13 February 2001","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the Security Council, informing of Iraq's submission of the distribution plan for the purchase of humanitarian supplies during the new period specified in Resolution 1330 (2000).  English translation of the original which was in French.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 661 (Iraq); Resolution 1281 (Iraq); Resolution 1284 (Iraq); Resolution 1302 (Iraq); Resolution 1330 (Iraq); Resolution 1051 (Iraq); UN Programme in Iraq (UNPI); Al-Humaimidi, Mohammed; World Health Organization (WHO); UN Children’s Fund (UNICEF)",Iraq,English,,"United Nations|Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0821,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5872de9f9aad2a86c46287c645afea7d.pdf,Text,Letters,1,0
7184,https://ccnydigitalscholarship.org/kofiannan/items/show/7184,"Informal Interactive Hearings with Civil Society, NGOs and the Private Sector","20 June 2005","Kofi Annan",,"This is a letter about the Informal Interactive Hearings with civil society, NGOs and the private sector.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Civil society",,English,,"United Nations|DGACM - General Assembly (60th Session) 2005",PDF,UN1748,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/f730cdce3284aecbe29a59baf4ed8ab0.PDF,Text,Letters,1,0
7171,https://ccnydigitalscholarship.org/kofiannan/items/show/7171,"Note to Secretary-General: Relationship with the Private Sector","23 March 1999","Hans Corell, Under-Secretary-General for Legal Affairs ",,"This is a letter from Hans Corell, the Under-Secretary-General for Legal Affairs, on the UN's relationship with the private sector, following the meeting of the Legal Advisers on 4 and 5 March 1999. It discusses improving the UN's relationship with the private sector.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Private sector; Improving relations with private sector",,English,,"United Nations",PDF,UN0413,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/eba493430e533ee5e2fca6d8e65a3df0.pdf,Text,Letters,1,0
7170,https://ccnydigitalscholarship.org/kofiannan/items/show/7170,"Save the Children UK on Incidents of Sexual Exploitation and Abuse (SEA) in Liberia","15 May 2006",,,"This is a Note the Secretary-General about expressing the deepest concern over the recent report by the save the children UK on incidents of sexual exploitation and abuse (SEA) in Liberia.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Sexual exploitation and abuse",Liberia,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN2045,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/3b737e64a8b17bb618710e1db1516edd.PDF,Text,Letters,1,0
7166,https://ccnydigitalscholarship.org/kofiannan/items/show/7166,"Letter to the Secretary-General regarding the ACC agenda","27 January 1997","Joseph E. Connor",,"Letter from Joseph E. Connor, Under-Secretary-General for Administration and Management, to Secretary-General Kofi Annan regarding the Administrative Committee on Coordination (ACC) agenda. Connor recommends accelerating the timetable of the reform schedule.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Administrative Committee on Coordination (ACC), Code of Conduct, Time-table; Reform of the UN","United States",English,,"United Nations|Dept of Administration and Management",PDF,UN0013,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/426be0ec0dc0c5a22fb113120b1c9a29.pdf,Text,Letters,1,0
7163,https://ccnydigitalscholarship.org/kofiannan/items/show/7163,"Letter from Jeremy Greenstock, President of the Security Council, to Kofi Annan regarding the interdepartmental mission to Yugoslavia","19 October 1998","Jeremy Greenstock",,"Letter from Jeremy Greenstock, President of the Security Council, to Secretary-General Kofi Annan regarding the interdepartmental mission to the Federal Republic of Yugoslavia",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Staffan de Mistura; Resolution 1160 (Kosovo); Resolution 1199 (Kosovo)","Serbia and Montenegro",English,"S-G's letter dated 14 October 1998","United Nations",PDF,UN0322,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a2e7473131da621b1a5b66b2ac19363a.pdf,Text,Letters,1,0
7162,https://ccnydigitalscholarship.org/kofiannan/items/show/7162,"The Advisory Committee on the Prevention of Genocide","9 March 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General regarding The Advisory Committee on the Prevention of Genocide in Rwanda.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Prevention of Genocide",Rwanda,English,,"United Nations",PDF,UN1983,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0a043d708cb13cfb80cb216a2fc3aad9.pdf,Text,Letters,1,0
7156,https://ccnydigitalscholarship.org/kofiannan/items/show/7156,"Letter From Mohamed ElBaradei to The President of the Security Council, A. Peter Burleigh","11 November 1998","Mohamed ElBaradei",,"Letter from Mohamed ElBaradei to The President of the Security Council, A. Peter Burleigh, stating that he decided to temporarily re-locate to Bahrain all IAEA inspectors from Baghdad due to concern for their safety.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Peter Burleigh; International Atomic Energy Agency (IAEA); UN Special Commission on Iraq (UNSCOM); El Baradei, Mohamed",Iraq,English,,"United Nations",PDF,UN0341,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/17082da8ab5a49adff1b801acbfb0b93.pdf,Text,Letters,1,0
7153,https://ccnydigitalscholarship.org/kofiannan/items/show/7153,"Letters to Leaders of Albania","21 December 2006","Kofi Annan",,"These letters are thank you notes to Albanian Leaders including President Alfred Moisiu and Prime Minister Sali Berisha, thanking them for their work done and to be done with the United Nations, especially with regards to conflicts and the Millennium Development Goals (MDGs).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Albania",Albania;,English,,"United Nations|EOSG Executive Office of the Secretary General 2006",PDF,UN2292,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/477f870a14b88b9563d0db515a754d77.PDF,Text,Letters,1,0
7146,https://ccnydigitalscholarship.org/kofiannan/items/show/7146,"Letter from K. S. Kennedy","18 April 2005","K.S. Kennedy",,"This is a letter to schedule a meeting with the Permanent Representative of Syria.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Syria, Permanent Representative",Syria,English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1692,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8998614c053f30baa05b08f3715e14c3.PDF,Text,Letters,1,0
7145,https://ccnydigitalscholarship.org/kofiannan/items/show/7145,"Letter to Jan Eliasson, president of the General Assembly, from Mark Malloch Brown, chef de cabinet, for Kofi Annan","17 February 2006","Kofi Annan",,"This is a letter referring to the report of the Secretary-General on management reform, as requested in the Outcome Document of the September Summit, which we hope to to complete next week.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Document; Discussion; Proposal",,English,,"United Nations",PDF,UN1963,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/eceb3a5451c6514ca2a2f6e2891442bc.pdf,Text,Letters,1,0
7143,https://ccnydigitalscholarship.org/kofiannan/items/show/7143,"Private Letter Millennium Bug","15 May 1998","Kofi Annan",,"Secretary-General's letter to the Permanent Representative of the United Kingdom to the UN on the Millennium Bug problem.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Department of Public Information (DPI); Y2K; United Kingdom",,English,,"United Nations|DPI Department of Public Information 1998",PDF,UN0215,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/b2318fb275eab9f7dbf7eca88d76b408.PDF,Text,Letters,1,0
7139,https://ccnydigitalscholarship.org/kofiannan/items/show/7139,"Letter from Kofi Annan to Hubert Thierry, President of United Nations Administrative Tribunal","30 July 1998","Kodi Annan",,"UN Secretary-general Kofi Annan replied to Mr Hubert Thierry's letter dated on 15 July 1998. UN Secretary-general Kofi Annan announced all measures taken to study their requests and allocated up to mid-august to his legal services to provide advice and efficient staffing actions.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Nations Administrative Tribunal, Kofi Annan, Staffing, Budget",,English,,"United Nations|DM Departmenf of management 1998",PDF,UN0259,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a1d1d5a632a4724c291f56ad4d8dadc3.PDF,Text,Letters,1,0
7137,https://ccnydigitalscholarship.org/kofiannan/items/show/7137,"Letter from Kofi Annan to Yelena Bonner","23 March 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Yelena Bonner inviting Bonner to participate in the Vienna Public Assembly on Human Rights.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN General Assembly; Kofi Annan; Human rights; Universal Declaration of Human Rights (UDHR)",,English,,"United Nations",PDF,UN0187,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/04bad73bfdaad6f6668d4be9e6a2170a.pdf,Text,Letters,1,0
7136,https://ccnydigitalscholarship.org/kofiannan/items/show/7136,"Letter from Secretary-General to Wang Shucheng","13 February 2006","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Wang Shucheng, Minister for Water Resources of the People's Republic of China thanking them for agreeing to join Annan's Advisory Board on Water and Sanitation.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Water; Sanitation","Japan; Germany",English,,"United Nations",PDF,UN1958,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/831eac16f6fe1846f8afa6ecb4043960.pdf,Text,Letters,1,0
7134,https://ccnydigitalscholarship.org/kofiannan/items/show/7134,"Letter Re: Declaration of Commitment on HIV/AIDS","31 July 2003","Kofi Annan",,"Letter Re: Declaration of Commitment on HIV/AIDS",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|HIV/AIDS; HIV/AIDS and General Assembly high-level meeting on; UN General Assembly",,English,,"United Nations|DGACM - General Assembly (58th Session) 2003",PDF,UN1278,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a98d0f7b4faecf9515008098418e8bae.PDF,Text,Letters,1,0
7133,https://ccnydigitalscholarship.org/kofiannan/items/show/7133,"Letter from Kofi Annan to the Chairman of the Islamic Group to the UN regarding the dispute between Libya and the United Kingdom and the United States","23 October 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Nassir Abdulaziz Al Nasser, Permanent Representative of the State of Qatar to the UN and Chairman of the Islamic Group to the UN, regarding the views of the Organization of the Islamic Conference on the dispute between the Libyan Arab Jamahiriya and the United Kingdom and the United States.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|United Kingdom on Lockerbie; United States and Lockerbie; Libya and Lockerbie","Libya; United Kingdom; United States",English,"Letter dated 6 October 1998","United Nations",PDF,UN0327,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d84995cac0dfa69407fb6713ddf2ef82.pdf,Text,Letters,1,0
