﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8733,https://ccnydigitalscholarship.org/kofiannan/items/show/8733,"Note to Mr. Halbwachs","6 March 2000",,,"Release of funds for two projects in East Timor, as well as follow-up action related to the Secretary-General traveling in Asia.","Internal memo",,Indonesia,English,,"United Nations|UN Archive Collection: DM OPPBF/Controller - Office of Programme Planning, Budget and Finance 1999-00",PDF,"UN0633 (1)","United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),East Timor,Human Rights,Indonesia,Internal memo,Office Of Legal Affairs (OLA),UN Transitional Administration In East Timor (UNTAET)",https://ccnydigitalscholarship.org/kofiannan/files/original/b5f7f62d6a8bfdb74b57ddf6f3bf37f9.PDF,Text,"Internal Memo",1,0
4752,https://ccnydigitalscholarship.org/kofiannan/items/show/4752,"Secretary-General Visits East Timor","20 May 2002",,,"Secretary-General Kofi Annan (right) and East Timor's President Xanana Gusmao at a press conference in Dili.",Photographs,,Dili|Timor-Leste,,,"United Nations, UN Photo/Sergey Bermeniev",JPEG,ANNANPHOTO0053,"United Nations",,Photograph,,"Dili,East Timor,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/1df6ddaf23a11a30903fb0b7354863a3.jpg,"Still Image",Photographs,1,0
4721,https://ccnydigitalscholarship.org/kofiannan/items/show/4721,"Secretary-General Visits East Timor","17 February 2000",,,"Secretary-General Kofi Annan visited Liquica, a town which has been called the ""killing field"" of East Timor after a wave of murders, rape and destruction by the militia that followed last year's vote for independence. At an emotional wreath-laying ceremony at the site of a massacre at a village church, the Secretary-General was embraced by family members of the victims.",Photographs,,Liquiçá|Timor-Leste,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0004,"United Nations",,Photograph,,"East Timor,Liquica,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/a8711be10f95cd9e4b8458eb4d360364.jpg,"Still Image",Photographs,1,0
4715,https://ccnydigitalscholarship.org/kofiannan/items/show/4715,"Secretary-General Visits East Timor","20 May 2002",,,"Secretary-General Kofi Annan (left) speaking with Former United States President William Clinton (right), at the Independence Day ceremonies in East Timor.",Photographs,,Dili|Timor-Leste,,,"United Nations, UN Photo/Sergey Bermeniev",JPEG,ANNANPHOTO0015,"United Nations",,Photograph,,"Dili,East Timor,Photograph",https://ccnydigitalscholarship.org/kofiannan/files/original/9356958947f6a0c5b689d7456052e2d1.jpg,"Still Image",Photographs,1,0
8544,https://ccnydigitalscholarship.org/kofiannan/items/show/8544,"Note to the Secretary-General: Executive Office of the Secretary-General's review of the year 2000","22 March 2001","Shashi Tharoor",,"Internal note from Shashi Tharoor, Under-Secretary-General for Communications and Public Information, to Kofi Annan conveying a summary of the Executive Office of the Secretary-General responses on major achievements and setbacks for 2000.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2001 Executive Office of the Secretary General",PDF,UN0838,"United Nations",,Memorandums,,"Administrative Issues,Africa,Annual meeting,Brahimi Panel/Report,Budget,Challenges,Civil Society,Dalai Lama,East Timor,Eritrea,Ethiopia,Executive Committee on Peace and Security (ECPS),Fifth Committee,Global Compact,HIV/AIDS,Horn Of Africa,Human Resources Reform,Information Sharing,Internal memo,Israel and Western European and Others Group (WEOG),Kosovo,Millennium Report,Millennium Summit,OAU,Of UN,Optical Disk System,Peacekeeping In Africa,Richard Holbrooke,Role Of Security-General,Secretary-General,Senior Management Group (SMG),Smart Sanctions,UN General Assembly,UN Mission In Sierra Leone (UNAMSIL),World Bank,World Summit On Religious Leaders",https://ccnydigitalscholarship.org/kofiannan/files/original/5e80120b15fd09d598ce04d14c5da3b1.pdf,Text,"Internal Memo",1,0
7895,https://ccnydigitalscholarship.org/kofiannan/items/show/7895,"Interview with BBC World Service","4 September 2000","Kofi Annan with the BBC World Service",,"Transcript of an interview with Secretary-General Kofi Annan conducted by BBC World Service on their International Question Time program leading up to the big gathering in New York for the Millennium Summit.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Millennium Summit|NGOs|Civil society|North Atlantic Treaty Organization (NATO)|Bond between NATO and the UN|Lakhdar Brahimi|UN Standing Army|Louise Fréchette|Peace operations|Bosnia and Herzegovina|Kosovo|East Timor|Genocide|Genocide in Rwanda|International Criminal Court (ICC)|Romeo Dallaire|Poverty|Eradication of Poverty|Crimes against humanity|Environment","Bosnia and Herzegovina|Kosovo|East Timor",English,,"United Nations",PDF,UN9187,"United Nations","BBC World Service",,,"Bond between NATO and the UN,Bosnia and Herzegovina,Civil Society,Crimes Against Humanity,East Timor,Environment,Genocide,International Criminal Court (ICC),Interview,Kosovo,Lakhdar Brahimi,Louise Fréchette,Millennium Summit,NGOs,North Atlantic Treaty Organization (NATO),Peace Operations,Poverty,Roméo Dallaire,Rwanda,UN Standing Army",https://ccnydigitalscholarship.org/kofiannan/files/original/704eb6e0a51aa3f91f1e08f889ab4347.pdf,Text,Interviews,1,0
7901,https://ccnydigitalscholarship.org/kofiannan/items/show/7901,"Interview with Gwen Ifill that aired on PBS NewsHour","18 October 1999","Kofi Annan with Gwen Ifill",,"Transcript of an interview with Secretary-General Kofi Annan by Gwen Ifill of the PBS News Hour program. Topics include humanitarian intervention, East Timor, Sierra Leone, and US UN dues among others.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Human rights|East Timor and Human rights in East Timor|Humanitarian intervention|Intrastate conflict|UN Security Council|International Criminal Tribunal for Rwanda (ICTR)|International Criminal Tribunal for the Former Yugoslavia (ICTY)|Peacekeeping|North Atlantic Treaty Organization (NATO)|Bond between NATO and the UN|Kosovo|Sierra Leone|United States|Richard Holbrooke","Kosovo|Sierra Leone|United States|East Timor",English,,"United Nations",PDF,UN9185,"United Nations",PBS,,,"Bond between NATO and the UN,East Timor,Human Rights,Humanitarian Intervention,International Criminal Tribunal For Rwanda (ICTR),International Criminal Tribunal For The Former Yugoslavia (ICTY),Interview,Intrastate Conflict,Kosovo,North Atlantic Treaty Organization (NATO),Peacekeeping,Richard Holbrooke,Sierra Leone,UN Security Council,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/ee5ebde18c4da2b702e13bf94be70918.pdf,Text,Interviews,1,0
7893,https://ccnydigitalscholarship.org/kofiannan/items/show/7893,"Interview with the Secretary-General by Charlie Rose of PBS","28 July 2000","Kofi Annan with Charlie Rose",,"Unofficial transcript of an interview with Secretary-General Kofi Annan by Charlie Rose of PBS leading up to the Millennium Summit.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Millennium Summit|HIV/AIDS|Globalization|Collective security|Global Compact|Universal Declaration of Human Rights (UDHR)|Business community|Global Economy/markets|Digital divide|Humanitarian assistance|Kosovo|East Timor","Kosovo|East Timor",English,,"United Nations",PDF,UN9186,"United Nations",PBS,,,"Business Community,Collective Security,Digital Divide,East Timor,Global Compact,Global Economy/markets,Globalization,HIV/AIDS,Humanitarian Assistance,Interview,Kosovo,Millennium Summit,Universal Declaration Of Human Rights (UDHR)",https://ccnydigitalscholarship.org/kofiannan/files/original/9322bd919757d3276ba5db081c64474f.pdf,Text,Interviews,1,0
8456,https://ccnydigitalscholarship.org/kofiannan/items/show/8456,"Unforeseen and Extraordinary Expenses: Independent Commission of Experts to Review the Prosecution of Serious Human Rights Violations Committed in the then East Timor in 1999","8 April 2005","Kofi Annan",,"This is a note concerning the budget needed for the review of the prosecution of serious human rights violations committed in East Timor in 1999.|Note: Handwritten note by Kofi Annan: "" SUB. Please arrange for Security Council Unforeseen finances. 17/4""","Internal memo",,"East Timor",English,,"United Nations",PDF,UN1687,"United Nations",,Memorandums,,"East Timor,Independent Commission Of Experts,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/1a75f4ce1a36334b6fc5fb62017010df.pdf,Text,"Internal Memo",1,0
8211,https://ccnydigitalscholarship.org/kofiannan/items/show/8211,"Note to Ms. Barcena: Request for Flexibility in the Application of Administrative Process in Support of the Implementation of Security Council Resolutions 1704 (2006) and 1706 (2006)","9 November 2006","Kofi Annan|Jean-Marie Guéhenno",,"This document is about the implantation of security council resolutions 1704 (2006) and 1706 (2006), which are resolutions about the United Nations Mission in Timor-Leste (UNMIT) and the United Nations Mission in the Sudan (UNMIS).","Internal memo",,"Sudan|East Timor",English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2006 (Sept - Dec)",PDF,UN2248,"United Nations",,Memorandums,,"Darfur,East Timor,Flexibility,Internal memo,Security Council Resolution,Sudan,Timor-Leste",https://ccnydigitalscholarship.org/kofiannan/files/original/ef6f44c056fbaa9f70c1b477a36f9130.PDF,Text,"Internal Memo",1,0
7526,https://ccnydigitalscholarship.org/kofiannan/items/show/7526,"Celebrating the Birth of a Nation","7 May 2002","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in Christian Science Monitor about East Timor as a new nation, and how it should consider its next steps.",Op-Ed,Timor-Leste,Timor-Leste,English,,"United Nations",,UN2437,"United Nations","Christian Science Monitor",Documents,,"East Timor,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/8d864d27810d1f77b94be670ac4e3c6a.pdf,Text,OP-ED,1,0
7502,https://ccnydigitalscholarship.org/kofiannan/items/show/7502,"The Australian: In a humanitarian crisis, world must accept the challenge of timely intervention","20 September 1999","Kofi Annan",,"Op-ed by Secretary-General Kofi Annan in The Australian on how intervention is important to protect individuals and lives, albeit the issue of national and state sovereignty.",Op-Ed,,Timor-Leste,English,,"United Nations",,UN2413,"United Nations","The Australian",Documents,,"East Timor,Op-Ed",https://ccnydigitalscholarship.org/kofiannan/files/original/b0dd1306e02da87036d2bb9a4bd4c083.pdf,Text,OP-ED,1,0
5864,https://ccnydigitalscholarship.org/kofiannan/items/show/5864,"Timor-Leste Needs Assessment Mission","16 June 2006","Kofi Annan",,"This is a note to thank DPKO for having convened a first interdepartmental task force meeting on Timor-Leste.","Internal memo",,"East Timor",English,,"United Nations|DPA Department of Political Affairs 2006",PDF,UN2077,"United Nations",,Memorandums,,"Assessment Mission,East Timor,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/33a3399773f9ed7c9f083dd2fcd2005d.PDF,Text,"Internal Memo",1,0
5050,https://ccnydigitalscholarship.org/kofiannan/items/show/5050,"Secretary-General Presents His Annual Report to the General Assembly","20 September 1999","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave at the presentation of the Secretary-General's annual report to the General Assembly. Annan speaks about the controversial issue of humanitarian intervention and expresses his support for it. The General Assembly did not react well to his support.","Press release statement ; Speech",,"United States",English,SG/SM/7136,"United Nations",PDF,UN9167,"United Nations",,,,"Balkans,East Timor,Genocide,Human Rights,Humanitarian Intervention,International Criminal Tribunal For Rwanda (ICTR),International Criminal Tribunal For The Former Yugoslavia (ICTY),Kosovo,Peace and security,Rwanda,Sovereignty,State sovereignty and individual sovereignty",https://ccnydigitalscholarship.org/kofiannan/files/original/0c8ec9b5e941011ad3153779c9266d35.pdf,Text,"Selected Speeches",1,0
8751,https://ccnydigitalscholarship.org/kofiannan/items/show/8751,"Organizing for the Challenges Ahead","30 August 1999","Kieran Prendergast",,"Note from Kieran Prendergast, Under-Secretary-General for Political Affairs, to Secretary-General Kofi Annan on the challenges faced by the UN, particularly in peacekeeping.","Internal memo",,"Democratic Republic of the Congo|East Timor|Kosovo|Ethiopia|Eritrea",English,,"United Nations",PDF,UN0525,"United Nations",,Memorandums,,"Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Department Of Public Information (DPI),East Timor,Eritrea,Ethiopia,Great Lakes Region (Africa),Human Rights Violations,Internal memo,Kosovo,Office For The Coordination Of Humanitarian Affairs (OCHA),United Nations Challenges",https://ccnydigitalscholarship.org/kofiannan/files/original/708b36f47a046fd06256aafed667b11d.pdf,Text,"Internal Memo",1,0
8758,https://ccnydigitalscholarship.org/kofiannan/items/show/8758,"Notes from DPA and DPKO to the Secretary-General: ""Organizing for the Challenges Ahead""","3 September 1999","Executive Office of the UN Secretary-General|Rolf G. Knutsson",,"Note from Rolf G. Knutsson to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, with notes from the Department of Political Affairs and the Department of Peacekeeping Operations regarding the relationship between the two departments.","Internal memo",,,English,,"United Nations",PDF,Un0531,"United Nations",,Memorandums,,"Administrative Issues,Congo,Democratic Republic of Congo (DRC),Department Of Political Affairs (DPA),Deputy Secretary-general,DPKO,East Timor,Humanitarian Crisis,Internal memo,Kosovo",https://ccnydigitalscholarship.org/kofiannan/files/original/a64c8d1de6aded938e1b25c4eb4463bf.pdf,Text,"Internal Memo",1,0
8753,https://ccnydigitalscholarship.org/kofiannan/items/show/8753,"Briefing for the Secretary-General on current issues","17 September 1999","Executive Office of the UN Secretary-General|Elisabeth Lindenmayer",,"Note from Elisabeth Lindenmayer to Bernard Miyet, Under-Secretary-General for Peacekeeping, regarding Secretary-General Kofi Annan's request for a briefing on current issues.","Internal memo",,"Sierra Leone|Democratic Republic of the Congo|Ethiopia|Eritrea",English,,"United Nations",PDF,UN0537-2,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,East Timor,Eritrea,Ethiopia,Humanitarian Crisis,Internal memo,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/6524325efd8f7cf7b92f9dc04b0adfd0.pdf,Text,"Internal Memo",1,0
8079,https://ccnydigitalscholarship.org/kofiannan/items/show/8079,"Unforeseen and Extraordinary Expenses: Independent special Commission of Inquiry for Timor-Leste","11 July 2006","Executive Office of the UN Secretary-General",,"This is a note regarding an estimated that a total of $1,328,700 would be required for financing the activities of the Independent Special Commission of Inquiry for Timor-Leste.","Internal memo",,"East Timor",English,,"United Nations|UN Archive Collection: Item in KAA: OPPBF/Controller - Office /ProgrammePlanning, Budget & Finance 2006 (Jan-Aug)",PDF,UN2100,"United Nations",,Memorandums,,"East Timor,Independent and Special commission,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/4addcf7d8ceae3ded911f5e372c916de.PDF,Text,"Internal Memo",1,0
8648,https://ccnydigitalscholarship.org/kofiannan/items/show/8648,"Note to the Secretary-General","5 January 2001","Executive Assistant to Kofi Annan, Elisabeth Lindenmayer",,"Elisabeth Lindenmayer send a note to Secretary-General Kofi Annan, asking for his guidance on the topics that were to be discussed at the Security Council luncheon, which took place on Wednesday 10 January.|Note: Handwritten note by Kofi Annan: ""Approved KAA 5/1/01""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Security Council Matters - General 2001 (Jan - Sept)",PDF,UN0799,"United Nations",,Memorandums,,"East Timor,Internal memo,Luncheon,Policy Issues,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/868d48f0371a868aab123df8b79bf97b.pdf,Text,"Internal Memo",1,0
8581,https://ccnydigitalscholarship.org/kofiannan/items/show/8581,"Note to the Secretary-General: Various Matters","7 September 2001","Elizabeth Lindenmayer",,"General matters administrative duties Kofi Annan has to attend to, such as meeting with the incoming GA President, having lunch with the ""15"", and discussing the election in East Timor.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2001",PDF,UN0936,"United Nations",,Memorandums,,"East Timor,Han Seung-Soo,Incoming GA President,Internal memo,UN Security Council Monthly Luncheons",https://ccnydigitalscholarship.org/kofiannan/files/original/0348fc049652cb571499733aff50e30d.pdf,Text,"Internal Memo",1,0
7383,https://ccnydigitalscholarship.org/kofiannan/items/show/7383,"Note to Secretary-General: Speeches In East Timor","17 May 2002","Edward Mortimer",,"This is a letter from Edward Mortimer to Kofi Annan regarding upcoming speech talking points in Kiev.","Internal memo",,Ukraine,English,,"United Nations|EOSG Executive Office of the Secretary General 2002",PDF,UN1075,"United Nations",,Memorandums,,"East Timor,Internal memo,Ukraine",https://ccnydigitalscholarship.org/kofiannan/files/original/6d719250b3417c702f8a7520ec30f7e6.PDF,Text,"Internal Memo",1,0
