﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7904,https://ccnydigitalscholarship.org/kofiannan/items/show/7904,"Exchange between the Secretary-General and the Press upon arriving at Headquarters","3 May 1999","United Nations",,"Transcript of an interview between Secretary-General Kofi Annan and the Press regarding the release of three American soldiers and the peace process in former Yugoslavia.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|European Summit|Chernomyrdin|Viktor|United Nations and Kosovo|Russia and Kosovo|North Atlantic Treaty Organization",Kosovo|Russia|Germany,English,,"United Nations",PDF,UN0447,"United Nations","United Nations",,,"European Summit,Germany,Interview,Kosovo,North Atlantic Treaty Organization (NATO),Russia,Russia and Kosovo,United Nations and Kosovo,Viktor Chernomyrdin",https://ccnydigitalscholarship.org/kofiannan/files/original/eaad26533efa83e136a02f0fa38711bc.pdf,Text,Interviews,1,0
8835,https://ccnydigitalscholarship.org/kofiannan/items/show/8835,"Invitation to the World Summit of Religious Leaders from Alexis II, Patriarch Of Moscow and all Russia","27 March 2006",,,"This is a Note to the Secretary-General regarding the Invitation to the World Summit of Religious Leaders from Alexis II, Patriarch Of Moscow and all Russia.","Internal memo",,Russia,English,,"United Nations",PDF,"UN2007 (1)","United Nations",,Memorandums,,"Internal memo,Religion,Russia",https://ccnydigitalscholarship.org/kofiannan/files/original/d343fa4d6b5ce09d65056a774add54b3.pdf,Text,"Internal Memo",1,0
7585,https://ccnydigitalscholarship.org/kofiannan/items/show/7585,"Letter from Kofi Annan to Gennady Seleznev, Chairman of the State Duma of the Russian Federation","30 May 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Gennady Seleznev, Chairman of the State Duma of the Russian Federation, expressing his appreciation for meeting with the Chairman and seeking close cooperation between Russia and the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Russia; Environment; Human rights; Human rights and Economic, social, and cultural",Russia,English,,"United Nations",PDF,UN0066,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3c464f6743b4cf97993b60254f932f05.pdf,Text,Letters,1,0
7270,https://ccnydigitalscholarship.org/kofiannan/items/show/7270,"Letter from Kofi Annan to Mikhail M. Kasyanov, Prime Minister of the Russia, regarding the high-level advisory group on information and communication technologies (ICT)","27 October 2000","Kofi Annan",,"Letter from Kofi Annan to Mikhail M. Kasyanov, Prime Minister of the Russia, inviting A. Korotkov, Head of the Information Department of Russian Government, to join the high-level advisory group on information and communication technologies (ICT).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|A. Korotkov; Millennium Summit; Information and Communication Technologies (ICT); Economic and Social Council Ministerial Session; Economic and Social Council (ECOSOC); Toomas Hendrik ilves",Russia,English,,"United Nations|DESA 2000",PDF,UN0763,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/4f84c6a149316f5a3d3fe79495779c27.PDF,Text,Letters,1,0
6412,https://ccnydigitalscholarship.org/kofiannan/items/show/6412,"Letter to Boris N. Yeltsin, President of the Russian Federation","4 April 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Boris N. Yeltsin, President of the Russian Federation, regarding the Convention on the Prohibition of the Development, Production, Stockpiling, and Use of Chemical Weapons and on Their Destruction. This letter is similar to the letter Kofi Annan wrote to President Clinton and some other world leaders.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Boris Yeltsin; Russia; Organization for the Prohibition of Chemical Weapons (OPCW)",Russia,English,,"United Nations",PDF,UN0041,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1109861f818093e32a3760ef499a7bef.pdf,Text,Letters,1,0
7584,https://ccnydigitalscholarship.org/kofiannan/items/show/7584,"Letter to Kofi Annan from Boris Yeltsin, President of Russia","7 May 1997","Boris Yelstin",,"Letter from Boris Yeltsin, President of the Russian Federation, to Secretary-General Kofi Annan stating that he is in agreement on the need for the Chemical Weapons Convention and it is at the Duma for ratification. Unofficial translation in English (from Russian).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Chemical Weapons Convention (CWC); Russia",Russia,English|Russian,,"United Nations",PDF,UN0059,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7c3e6f6e717c7f6f41cfbc3ebf3edd37.pdf,Text,Letters,1,0
8230,https://ccnydigitalscholarship.org/kofiannan/items/show/8230,"Note to Mr. Lopes","1 November 2006","Nicolas Michel",,"This document is a note from Nicolas Michel to Mr. Lopes about the in-depth study on all forms of violence against women. The note also mentions the relation between violence against women and armed conflict.","Internal memo",,Russia,English,,"United Nations",PDF,UN2237,"United Nations",,Memorandums,,"Armed Conflict,Internal memo,Russia,Violence Against Women",https://ccnydigitalscholarship.org/kofiannan/files/original/c93fe644bea4bfd25317386ecfae1c39.pdf,Text,"Internal Memo",1,0
7325,https://ccnydigitalscholarship.org/kofiannan/items/show/7325,"Note to Secretary-General from Jayantha Dhanapala","31 March 2003",,,"Multilateral disarmament activities from the department of disarmament affairs and weapons issues in the news","Internal memo",,Pakistan|Russia,English,,"United Nations|Disarmament 2003 - Dep for disarmament affairs",PDF,UN1224,"United Nations",,Memorandums,,"Disarmament,Internal memo,Pakistan,Russia",https://ccnydigitalscholarship.org/kofiannan/files/original/ff54351b7b9a7f160dae3d528b5e3341.PDF,Text,"Internal Memo",1,0
8680,https://ccnydigitalscholarship.org/kofiannan/items/show/8680,"Note to Secretary-General- Chernobyl: My Mission to Russia, Ukraine and Belarus","16 April 2002","Executive Office of the UN Secretary-General|Kenzo Oshima",,"This is a note to Kofi Annan, created by Kenzo Oshima, pertaining to Oshima's mission to Russia, Belarus and Ukraine in his capacity as Coordinator of International Cooperation on Chernobyl. The point of the mission was to promote recovery in areas affected by Chernobyl, but concerns over Afghanistan were raised by Russia.","Internal memo",,Russia|Ukraine,English,,"United Nations|UN Archive Collection: DHA Chernobyl Disaster 2002-2003",PDF,UN1058,"United Nations",,Memorandums,,"Afghanistan,Belarus,Chernobyl,Internal memo,Kenzo Oshima,Russia,Ukraine",https://ccnydigitalscholarship.org/kofiannan/files/original/4073cef408308d255694c25313ebc09c.PDF,Text,"Internal Memo",1,0
4546,https://ccnydigitalscholarship.org/kofiannan/items/show/4546,"Secretary-General Visits Russia","16 May 2001",,,"Secretary-General Kofi Annan and Nane Annan observing the military band after laying a wreath at the Tomb of the Unknown Soldier at Manez Square.",Photograph,,Moscow|Russia,,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0013,"United Nations",,Photograph,,"Moscow,Photograph,Russia",https://ccnydigitalscholarship.org/kofiannan/files/original/ba2253ab8da2ea1b784cbb5d44912174.jpg,"Still Image",Photographs,1,0
8876,https://ccnydigitalscholarship.org/kofiannan/items/show/8876,"Significant Progress on the UN Register of Conventional Arms","28 July 2006","Executive Office of the UN Secretary-General",,"This is a Note to the4 Secretary-General regarding the 2006 Group of Government Experts appointed by you to review the United Nations Register of Conventional Arms under General Assembly resolution 60/226 completed its work today, with agreement on a number of issues related to the operation and further development of the Register.","Internal memo",,"Argentina|Pakistan|Russia|Brazil|China|France|Japan|India|Indonesia|Iran|Israel|Netherlands|Nicaragua|Switzerland|Uganda|Ukraine|United Kingdom|United States|Senegal|South Africa",English,,"United Nations",PDF,UN2128,"United Nations",,Memorandums,,"Argentina,Brazil,China,France,India,Indonesia,Internal memo,Iran,Israel,Japan,Netherlands,Nicaragua,Pakistan,Register Of Conventional Arms,Russia,Senegal,South Africa,Switzerland,Uganda,Ukraine,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/ad7dc6e94b518d481f72596cc689d127.pdf,Text,"Internal Memo",1,0
8493,https://ccnydigitalscholarship.org/kofiannan/items/show/8493,"United Nations-related results of Pew Global Survey Report","10 June 2003","Shashi Tharoor",,"Note to the Secretary-General, Kofi Annan from Shashi Tharoor in response to the poll related to the United Nations.|Note: handwritten note by Kofi Annan ""noted KAA""","Internal memo",,"Israel|Jordan|Turkey|Lebanon|France|Brazil|Russia|Italy|Spain|United States|United Kingdom",English,"Pew Global Survey Report","United Nations|UN Archive Collection: DPI Department of Public Information 2003",PDF,UN1255,"United Nations",,Memorandums,,"Brazil,France,Internal memo,Israel,Italy,Jordan,Lebanon,Pew Global Survey Report,Russia,Spain,Turkey,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/f92039f16624b528d1cf04fcc5a55c27.PDF,Text,"Internal Memo",1,0
8872,https://ccnydigitalscholarship.org/kofiannan/items/show/8872,"Will Hezbollah Use Biological or Chemical Weapons?","25 July 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General regarding that there is no proof that Hezbollah has biological or chemical weapons (CBW) or a credible means to deliver them.","Internal memo",,Syria|Russia|Iran,English,,"United Nations",PDF,UN2120,"United Nations",,Memorandums,,"Chemical Weapons,Internal memo,Iran,Russia,Syria",https://ccnydigitalscholarship.org/kofiannan/files/original/6046d5a7635f5678898d97c0f5a37cb7.pdf,Text,"Internal Memo",1,0
