﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8171,https://ccnydigitalscholarship.org/kofiannan/items/show/8171,"Management reform resolution","7 July 2006","Executive Office of the UN Secretary-General",,"This is a note to the Secretary-General regarding a resolution on Management Reform by consensus. As expected, some issues have been deferred to the 61st session.","Internal memo",,,English,,"United Nations|UN Archive Collection: DM Dept of Management 2006",PDF,UN2098,"United Nations",,Memorandums,,"Internal memo,Resolution and agreement",https://ccnydigitalscholarship.org/kofiannan/files/original/1aa0cc5c21ebb66b04486aa081d0c2b6.PDF,Text,"Internal Memo",1,0
5019,https://ccnydigitalscholarship.org/kofiannan/items/show/5019,"Managing the Summit: Proposal for a Secretary-General's Dinner","4 August 2000",,,"Deciding the dinner for the Secretary-General at the Millennium Summit.","Internal memo",,,English,,"United Nations|DGAACS - Millenium Assembly - 55th Session 2000",PDF,UN0718,"United Nations",,Memorandums,,"Internal memo,Millennium Summit,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/040b8e6f4cdc44f382b92ad688075e5f.PDF,Text,"Internal Memo",1,0
8320,https://ccnydigitalscholarship.org/kofiannan/items/show/8320,"Media Aspects: Mid-July to Early September","13 July 2005",,,"This is an internal memo regarding Media Aspects from Mid-July to Early September.","Internal memo",,,English,,"United Nations",PDF,UN1773,"United Nations",,Memorandums,,"Internal memo,Media",https://ccnydigitalscholarship.org/kofiannan/files/original/35aa9ba083f4961d615dfbd79dfaa95f.pdf,Text,"Internal Memo",1,0
8453,https://ccnydigitalscholarship.org/kofiannan/items/show/8453,"Media Seminar on In Larger Freedom and September Summit Agenda UNHQ 28-29 June 2005","19 May 2005",,,"Note informing about the media seminar regarding the September Summit.","Internal memo",,,English,,"United Nations",PDF,UN1719,"United Nations",,Memorandums,,"Internal memo,Planning For 2005 Summit,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/5c97981da3bb8b31b88587f7b50202fd.pdf,Text,"Internal Memo",1,0
6413,https://ccnydigitalscholarship.org/kofiannan/items/show/6413,"Media Strategy for Kosovo","20 April 1999","Shashi Tharoor",,"Note to Secretary-General Kofi Annan from Shashi Tharoor, Under-Secretary-General for Public Information, regarding media strategy for Kosovo.","Internal memo",,,English,,"United Nations",PDF,UN0440,"United Nations",,Memorandums,,"Internal memo,Kosovo,Media",https://ccnydigitalscholarship.org/kofiannan/files/original/74638887ec92a76d66bb15872af77867.pdf,Text,"Internal Memo",1,0
9126,https://ccnydigitalscholarship.org/kofiannan/items/show/9126,"Meeting in Abuja","14 February 2006","Kofi Annan",,"This is a Note about MEETING IN ABUJA regarding the crisis in Côte d'Ivoire and also to support advocacy efforts for humanitarian space and protect of civilians and humanitarian workers.","Internal memo",,"Côte d'Ivoire|Nigeria|Sierra Leone|Sudan|Democratic Republic of the Congo",English,,"United Nations|RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1959,"United Nations",,Memorandums,,"Confirmation Protection,Côte d'Ivoire,Crisis,Democratic Republic Of The Congo,Epidemic,Internal memo,Nigeria,Peacekeeping,Sierra Leone,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/cfb93976aecd42689df627617b38b204.PDF,Text,"Internal Memo",1,0
8806,https://ccnydigitalscholarship.org/kofiannan/items/show/8806,"MEETING IN WASHINGTON(22 MAY),BRUSSELS(29 MAY) AND PARIS (30 MAY)","31 May 2006","Executive Office of the UN Secretary-General",,"This is a note to the Secretary-General about the United hosted the annual High_Level OCHA Donor Support Group Meeting in Washington DC on 25-26 May.","Internal memo",,Europe,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2056,"United Nations",,Memorandums,,"Europe,Internal memo,OCHA Donor Support Group Meeting",https://ccnydigitalscholarship.org/kofiannan/files/original/85762f192bab7638a320e8d20b1f4314.PDF,Text,"Internal Memo",1,0
5028,https://ccnydigitalscholarship.org/kofiannan/items/show/5028,"Meeting of Goodwill Ambassadors and Messengers of Peace: Note to Mrs. Sorensen","18 March 2002","S. Iqbal Riza",,"This is a letter to Mrs. Sorensen from S. Iqbal Riza regarding notes from 11 March and 14 March 2002, instructing her to send more coherent proposals to Kofi Annan with regards to how to best deploy United Nations Ambassadors to the United Nations benefit.","Internal memo",,,English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1046,"United Nations",,Memorandums,,"Gillian Sorensen,Internal memo,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/b8698c3326b35fe45d1cf6523ab20672.PDF,Text,"Internal Memo",1,0
8676,https://ccnydigitalscholarship.org/kofiannan/items/show/8676,"Meeting of Panel on UN Peace Operations","13 April 2000",,,"Letter from Mr. Brahimi requesting facilitation from S. Iqbal Riza of the next meeting of the Panel on UN Peace Operations.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO - Panel on Peace Operations 2000 (Feb-Sep)",PDF,UN0649,"United Nations",,Memorandums,,"Internal memo,Peace operations and Panel on UN Peace Operations,UN Office At Geneva (UNOG),Vladimir Petrovsky",https://ccnydigitalscholarship.org/kofiannan/files/original/98b1bc3d9022686a7384790b2ce5fb5d.PDF,Text,"Internal Memo",1,0
8059,https://ccnydigitalscholarship.org/kofiannan/items/show/8059,"Meeting regarding the UN's budget","21 September 2004","Catherine Bertini, Under-Secretary-General for Management",,"Catherine Bertini, Under-Secretary-General for Management requests, on 21 September 2004, a meeting with UN Secretary-General Kofi Annan (along with/or Jean-Pierre Halbwachs) to discuss the budget for biennium 2006-2007.|Note: Handwritten note by Kofi Annan: ""Please arrange a meeting with CB/JPH. It's urgent but immediate after the general debate. KA. 22/9""","Internal memo",,,English,,"United Nations|UN Archive Collection: DM Dept of Management 2004",PDF,UN1536,"United Nations",,Memorandums,,"Biennium 2006/2007,Catherine Bertini,Internal memo,Jean-Pierre Halbwachs",https://ccnydigitalscholarship.org/kofiannan/files/original/69318c64b74f9145b999387e7d24b923.PDF,Text,"Internal Memo",1,0
8936,https://ccnydigitalscholarship.org/kofiannan/items/show/8936,"Meeting Request on Iraq","20 March 2003","S. Iqbal Riza",,"Note from S. Iqbal Riza to Messrs. Corell and Zacklin requesting for their presence on 26 March meeting on UN Humanitarian tasks in Iraq.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: EOSG 2003 Executive Office of the Secretary General",PDF,UN1212,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Humanitarian situation in Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/4e47cf81b9ae1781428422115c90f8c1.PDF,Text,"Internal Memo",1,0
7799,https://ccnydigitalscholarship.org/kofiannan/items/show/7799,"Meeting up with Foreign Minister Machimura of Japan","26 July 2005",,,"Note regarding the request of Japan's Foreign Minister to meet up with the Secretary-General.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kevin S. Kennedy",,English,,"United Nations",PDF,UN1793,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2b8907f856ffa4e508daf62207745fd4.pdf,Text,Letters,1,0
6854,https://ccnydigitalscholarship.org/kofiannan/items/show/6854,"Meeting with Arab League","8 August 2006","Alicia Bárcena",,"Following a request of meeting by the Mission of Qatar in favor to the Arab League, Ms Alicia Barcena, Chef de Cabinet reports to UN Secretary-General Kofi Annan about the composition of Arab league Delegation of 15 persons and headed by His Highness Sheikh Abdullah Bin Zayed Al Nahyan, Foreign Minister of Qatar, H.E Sheikh Hamad bin Jassim bin Jabor Al-Thani, and the Secretary-General of the Arab League, H.E amr Moussa.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Arab League, Qatar, Alicia Barcena",,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2139,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/d6dca16d5e37781394f57c5fe777c467.PDF,Text,Letters,1,0
8638,https://ccnydigitalscholarship.org/kofiannan/items/show/8638,"Meeting with departments on the Secretary-General's briefing materials and meeting notes","9 October 2000","Riza, Iqbal",,"Internal note from S. Iqbal Riza to the staff members related to the the Secretary-General's meeting with Departments. The note addresses a detailed instruction and format of briefing materials and meeting notes.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN9078,"United Nations",,Memorandums,,"Briefing Note,Executive Office Of The Secretary-General (EOSG),Internal memo,Protocol Book",https://ccnydigitalscholarship.org/kofiannan/files/original/04903c2da6cbc5f57d761317abe44a52.PDF,Text,"Internal Memo",1,0
7396,https://ccnydigitalscholarship.org/kofiannan/items/show/7396,"Meeting with Mr. Salame","24 June 2005",,,"This is an internal memo regarding various meetings with Ms Salame.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Executive Office of the Secretary-General (EOSG)",,English,,"United Nations",PDF,UN1755,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/220525cea1d65f6f9aae6acf2b27c394.pdf,Text,Letters,1,0
7828,https://ccnydigitalscholarship.org/kofiannan/items/show/7828,"Meeting with President Clinton","4 December 2006","Alicia Bárcena",,"This letter is about the plans between Secretary-General Kofi Annan and President Bill Clinton to meet.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|President Clinton",,English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",PDF,UN2274,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/30d680e58887e9eb8913b7cd05434298.PDF,Text,Letters,1,0
8341,https://ccnydigitalscholarship.org/kofiannan/items/show/8341,"Meeting with Secretary of State Rice: possible topics for discussion","24 June 2005",,,"Memo regarding the meeting of the Secretary-General with Secretary of State Rice.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1760,"United Nations",,Memorandums,,"Condoleezza Rice,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/a7718c3f0e3f2d09e6b715903bff30ac.PDF,Text,"Internal Memo",1,0
8894,https://ccnydigitalscholarship.org/kofiannan/items/show/8894,"Meeting with the President of the Security Council","16 February 1998",,,"Bahrain, Brazil, Gambia, Portugal and Slovenia express their concern that were not properly briefed on the Secretary-General's initiatives to resolve the current crisis in Iraq.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Security Council Matters - General 1998 (Jan- April)",PDF,UN9108,"United Nations",,Memorandums,,"Internal memo,Oil-For-Food Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/a463ee2d2993d17caa4278ca6173e028.PDF,Text,"Internal Memo",1,0
8988,https://ccnydigitalscholarship.org/kofiannan/items/show/8988,"Meetings with Heads of State in Lome in the Margins of the ECOWAS Summit (9-10 December)","13 December 1999","Ibrahima Fall",,"Note from Ibrahima Fall to Secretary-General Kofi Annan via S. Iqbal Riza summarizing his meetings with heads of state in the margins of the ECOWAS summit held in Lome, Zambia.","Internal memo",,"Nigeria|Sierra Leone|Niger|Côte d'Ivoire|Guinea-Bissau|Guinea|Liberia|Togo",English,,"United Nations",PDF,UN0593,"United Nations",,Memorandums,,"Alpha Oumar KONARE,Charles Taylor,Côte d'Ivoire,Economic Community Of West African States (ECOWAS),Francis Okello,Guinea,Guinea-Bissau,Ibrahima Fall,Internal memo,Lansana Conté,Liberia,Mali,Mano River Union,Niger,Nigeria,Olusegun Obasanjo,Sierra Leone,Summit,Togo",https://ccnydigitalscholarship.org/kofiannan/files/original/5033a92a6ec3dcd5b35cf41ac471e1d2.pdf,Text,"Internal Memo",1,0
8507,https://ccnydigitalscholarship.org/kofiannan/items/show/8507,"Memo to All Heads of Agencies, Departments, Funds and Programmes","14 March 2003","Shashi Tharoor",,"Guidance for UN Officials answering questions from the media about Iraq.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2003",PDF,UN1210,"United Nations",,Memorandums,,"Guidance,Internal memo,Iraq,Media,Media and communications and Guidelines for press statements on Iraq,Questions",https://ccnydigitalscholarship.org/kofiannan/files/original/c04b1316fa8d95398d815251c3fd9850.PDF,Text,"Internal Memo",1,0
5230,https://ccnydigitalscholarship.org/kofiannan/items/show/5230,"Memo to S. Iqbal Riza","13 March 2003","Joseph Stepttanides",,"Formal meeting of the Security Council regarding the situation between Iraq and Kuwait. Speakers expressed views about military intervention, peaceful disarmament among others.","Internal memo",,Iraq|Kuwait,English,,"United Nations|DPA SECCO Reports and Activities (Jan-March ) 2003",PDF,UN1208,"United Nations",,Memorandums,,"Disarmament,Internal memo,Iraq,Iraq and Kuwait,Kuwait,Military Action,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/cc741bcbea4aa3cd5ff0a5bde0320b99.PDF,Text,"Internal Memo",1,0
8606,https://ccnydigitalscholarship.org/kofiannan/items/show/8606,"Memo to the Secretary-General regarding commencement speech at Tufts","21 May 2001",,,"Fred Eckhard relays to the Secretary-General that his commencement speech at Tufts was very well-received and published in the Boston Globe, as well as being featured on several other major news outlets.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Office of the Spokesman 1999-2001",PDF,UN0870,"United Nations",,Memorandums,,"Internal memo,Media and communications and Public relations strategy",https://ccnydigitalscholarship.org/kofiannan/files/original/696eb00b65aca221cb847820d4db9542.pdf,Text,"Internal Memo",1,0
8276,https://ccnydigitalscholarship.org/kofiannan/items/show/8276,"Memo: GA and Time Limits","30 July 1998","John Ruggie",,"This is a memo from Mr John Ruggie to Secretary-General Kofi Annan in regards to the reform of the UN General Assembly and the time allocation.|Note: Handwritten note by Kofi Annan: ""Noted. KA""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA General Assembly 1998",PDF,UN0257,"United Nations",,Memorandums,,"General Assembly reform,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/7c167480ffc2ae492dd60c0c7bff101c.PDF,Text,"Internal Memo",1,0
6466,https://ccnydigitalscholarship.org/kofiannan/items/show/6466,"Memorandum of Understanding","7 November 2000",,,"A memorandum of understanding is issued between the Government of Iraq and the Secretariat of the United Nations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Oil-for-Food Programme; Food aid, Food aid in Iraq",Iraq,English,,"United Nations|OCHA - Iraq Programme/Bagdad Coordinator 2000 (Sep-Dec)",PDF,UN0768,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/9a85aff451a95f416db9d0b74c35409b.PDF,Text,Letters,1,0
