﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6494,https://ccnydigitalscholarship.org/kofiannan/items/show/6494,"Proceedings of the Security Council Meeting on Adopting Resolution 1487","16 June 2003","Joseph Stephanides, Director of Security Council Affairs Division",,"Proceedings of the Security Council Meeting on Adopting Resolution 1487 held in June 12, 2003","Internal memo",,,English,,"United Nations|DPA SECCO Reports and Activities (June - Dec) 2003",PDF,UN1256,"United Nations",,Memorandums,,"Internal memo,Resolution 1422 (UN Peacekeeping),Resolution 1487 (extension Of Resolution 1422),Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/7f92a522f363da8b433439c7ef8e45c6.PDF,Text,"Internal Memo",1,0
8600,https://ccnydigitalscholarship.org/kofiannan/items/show/8600,"Letter from S. Iqbal Riza to Joseph Stephanides","10 December 2002","Joseph Stephanides, Director Security Council Affairs Division, DPA",,"In this interoffice memorandum Joseph Stephanides, Security Council Affairs Division, to S. Iqbal Riza, Chef de Cabinet. In the interoffice memo he Mr. Riza to find for Kofi Annan a note on the proceedings of the Security Council that happened on Tuesday, 10 December 2002.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA SECCO Reports and Activities 2002 (April-Dec)",PDF,UN1169,"United Nations",,Memorandums,,"Internal memo,Secretary-General,Security Council,USG Oshima",https://ccnydigitalscholarship.org/kofiannan/files/original/19b3d577b62e2da60079a8508d4b6b22.PDF,Text,"Internal Memo",1,0
8634,https://ccnydigitalscholarship.org/kofiannan/items/show/8634,"Letter from Joseph Stephanides, Director Security Council Affairs Division, DPA","14 November 2001","Joseph Stephanides, Director Security Council Affairs Division, DPA",,"Joseph Stephanides sends a letter to S. Iqbal Riza, in this letter he writes to S. Iqbal Riza to find for the information of the Secretary-General, a note on the proceedings of the Security Council.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA SECCO Rpts and Activts Oct-Dec 2001",PDF,UN0997,"United Nations",,Memorandums,,"Attached,Internal memo,Proceedings,Secretary-General,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/7c4273f3b9f07670755e178754d15eff.pdf,Text,"Internal Memo",1,0
8625,https://ccnydigitalscholarship.org/kofiannan/items/show/8625,"20 December 2001 Interoffice Memorandum","20 December 2001","Joseph Stephanides, Director, Security Council Affairs Division",,"Interoffice Memorandum Mr. Joseph Stephanides asks S. Iqbal Riza to find for the information of the Secretary-General a summary of the proceedings of the above-mentioned Committee at its 228th meeting held on 19 December 2001","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2001 (Oct-Dec)",PDF,UN1020,"United Nations",,Memorandums,,"Internal memo,Meeting,Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/2695b524d5e41ed94716d1df8245c305.pdf,Text,"Internal Memo",1,0
5230,https://ccnydigitalscholarship.org/kofiannan/items/show/5230,"Memo to S. Iqbal Riza","13 March 2003","Joseph Stepttanides",,"Formal meeting of the Security Council regarding the situation between Iraq and Kuwait. Speakers expressed views about military intervention, peaceful disarmament among others.","Internal memo",,Iraq|Kuwait,English,,"United Nations|DPA SECCO Reports and Activities (Jan-March ) 2003",PDF,UN1208,"United Nations",,Memorandums,,"Disarmament,Internal memo,Iraq,Iraq and Kuwait,Kuwait,Military Action,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/cc741bcbea4aa3cd5ff0a5bde0320b99.PDF,Text,"Internal Memo",1,0
8884,https://ccnydigitalscholarship.org/kofiannan/items/show/8884,"Note to Ms Barcena: Meeting of the Advisory Committee on the Prevention of Genocide","18 August 2006","Juan E. Mendez, Special Advisor to  the Secretary-General on the Prevention of Genocide",,"Juan E. Mendez, Special Advisor to the Secretary-General on the Prevention of Genocide writes a note to Alicia Barcena, Chef de Cabinet of the UN Secretary-General Kofi Annan for the scheduling, on 19-20 October 2006 of an available Conference room and the participation of Annan to the Second meeting of the Committee in New York.","Internal memo",,,English,,"United Nations",PDF,UN2163,"United Nations",,Memorandums,,"Alicia Barcena,Internal memo,Juan E. Mendez,Special Advisor to the Secretary-General on the Prevention of Genocide",https://ccnydigitalscholarship.org/kofiannan/files/original/f26ef892ae7223e64249cc0fc05e3f79.pdf,Text,"Internal Memo",1,0
7372,https://ccnydigitalscholarship.org/kofiannan/items/show/7372,"Letter from Judge Navanethem Pillay, President of the International Criminal Tribunal for Rwanda","23 December 1999","Judge Navanethem Pillay",,"Letter from Judge Navanethem Pillay, President of the International Criminal Tribunal for Rwanda, to Secretary-General Kofi Annan asking for a meeting with Annan while she is in New York City.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Genocide, Genocide in Rwanda; International Criminal Tribunal for Rwanda (ICTR); Navanethem Pillay",Rwanda,English,,"United Nations",PDF,UN0600,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/a2a3cbe7d4740ccb22f168a0169b9b7e.pdf,Text,Letters,1,0
4925,https://ccnydigitalscholarship.org/kofiannan/items/show/4925,EOSG,"4 March 2005","K. Kennedy",,"This is a letter regarding a further discussion about the Arab League Summit and UN Reform.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Arab League Summit, Algeria",,English,,"United Nations",PDF,UN1652,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/7008c71ea28ff0fd26e7741b186a8f1f.pdf,Text,Letters,1,0
8870,https://ccnydigitalscholarship.org/kofiannan/items/show/8870,"Note to the Secretary-General by K. Kennedy -- Note to S. Iqbal Riza by Jean-Marie Guéhenno: Ambassador Eide's Political Assessment of Kosovo","13-20 July 2004","K. Kennedy|Jean-Marie Guéhenno",,"Note through which Jean-Marie Guéhenno informs S. Iqbal Riza about the subjects discussed between the Secretary-General and Ambassador Kai Eide regarding Kosovo and the future implications of the Security Council. Guéhenno asks also the scheduling of a meeting in New York between Ambassador and Secretary-General about Kosovo.","Internal memo",,Kosovo,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2004 (Jan - Sept)",PDF,UN1488,"United Nations",,Memorandums,,"Internal memo,Kosovo",https://ccnydigitalscholarship.org/kofiannan/files/original/1bde6ac56f6d6b8b8c3207e86aae5d05.PDF,Text,"Internal Memo",1,0
7951,https://ccnydigitalscholarship.org/kofiannan/items/show/7951,"Note for the Secretary-General","17 January 2005","K. S. Kennedy",,"A note to the Secretary-General describing the Plenary Debate on Tsunami Relief.","Internal memo",,,English,,"United Nations|RELIEF OPS/OCHA Tsunami Relief",PDF,UN1606,"United Nations",,Memorandums,,"General Assembly,Internal memo,Prevention,Reconstruction,Rehabilitation,Relief,Tsunami",https://ccnydigitalscholarship.org/kofiannan/files/original/c6fd3bca3c23970470ea89a7192b39bd.PDF,Text,"Handwritten Notes",1,0
7146,https://ccnydigitalscholarship.org/kofiannan/items/show/7146,"Letter from K. S. Kennedy","18 April 2005","K.S. Kennedy",,"This is a letter to schedule a meeting with the Permanent Representative of Syria.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Syria, Permanent Representative",Syria,English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1692,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8998614c053f30baa05b08f3715e14c3.PDF,Text,Letters,1,0
5426,https://ccnydigitalscholarship.org/kofiannan/items/show/5426,"Letter to the UN Secretary general Kofi Annan","16 August 2006","Kaasymzhomart Tokaev, Minister of Foreign Affairs of the  Republic of Kazakhstan ",,"Ambassador Yerzhan Kazykhanov, Permanent Representative of the Republic of Kazakhstan to the United Nations in New York forwards to the UN Secretary-General Kofi Annan, the letter by His Excellency Kassym-Jomart Tokayev, Minister of Foreign Affairs of the Republic of Kazakhstan inviting him to attend the ceremony of signing of the Central Asian Nuclear-Weapon-Free-Zone Treaty to be held at the level of Ministers of Foreign Affairs of the State-Parties, on 7-8 November 2006 in the city of Semipalatinsk (Kazakhstan).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Secretary general Kofi Annan, ceremony of signing, Central Asian Nuclear-Weapon-Free-Zone Treaty, invitation","Central Asia",English,,"United Nations|EOSG 2006 Executive Office of the Secretary General",,UN2159,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/df3cdca6f2dc4378738e87563ad50fdc.pdf,Text,Letters,1,0
8790,https://ccnydigitalscholarship.org/kofiannan/items/show/8790,"Terms of Reference for a Review of Document Controls in the Secretary-General's Office (IS Case No. 0043/98)","9 July 1998","Karl Th. Paschke, Under Secretary-general for Internal Oversight Services",,"Mr Karl Th. Paschke, Under Secretary-General for Internal Oversight Services made a procedural memorandum to review and sets regulatory methods of controlling information and handling of classified documents in the Office of the Secretariat general. The document was transmitted to S. Iqbal Riza for the attention of Secretary-General Kofi Annan.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG: General 1998",PDF,UN0249,"United Nations",,Memorandums,,"Classified Documents,Controls,Information,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/eee31d1d818d33806ae5dbb854b8c141.PDF,Text,"Internal Memo",1,0
6964,https://ccnydigitalscholarship.org/kofiannan/items/show/6964,"Note to the Secretary-General: UN Mission in Ethiopia-Eritrea (UNMEE)","30 April 2001","Kennedy, Kevin S.",,"Internal note from Kevin Kennedy to Kofi Annan regarding devising a sports initiative as a confidence-building measure in the operation of the UN Mission in Ethiopia-Eritrea (UNMEE).","Internal memo",,Ethiopia|Eritrea,English,,"United Nations|EOSG 2001 Executive Office of the Secretary General",PDF,UN0861,"United Nations",,Memorandums,,"Adolf Ogi,Eritrea,Ethiopia,Ethiopia-Eritrea peace agreement and Temporary Security Zone (TSZ),Internal memo,Jean-Marie Guéhenno,Joseph Legwaila,Sports and peace,UN Mission In Ethiopia-Eritrea (UNMEE)",https://ccnydigitalscholarship.org/kofiannan/files/original/2121e005e289c7c4b18410a53d356592.pdf,Text,"Internal Memo",1,0
6011,https://ccnydigitalscholarship.org/kofiannan/items/show/6011,"Special Envoy of the Secretary-General for Humanitarian Needs in Southern Africa","12 July 2002","Kenzo Oshima",,"This is a letter from Kenzo Oshima to Kofi Annan pertaining to the Special Envoy of the Secretary-General in Southern Africa. The document discusses candidacy for the position, with support of UNDP, UNICEF and WFP supporting Mr. James Morris for the role.","Internal memo",,Africa,English,,"United Nations|RELIEF OPS/OCHA Office for the Coodination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 2002",PDF,UN1091,"United Nations",,Memorandums,,"Africa,Internal memo,James Morris",https://ccnydigitalscholarship.org/kofiannan/files/original/f6fc8cce87c8eb004636b66c4a764f2f.PDF,Text,"Internal Memo",1,0
6895,https://ccnydigitalscholarship.org/kofiannan/items/show/6895,"Note to S. Iqbal Riza: Donation by Government of Japan for IDPs","9 July 2001","Kenzo Oshima",,"Kenzo Oshima submits for the signature by UN Secretary-General Kofi A. Annan a draft letter, addressed to the Permanent Representation of Japan to the United Nations. The letter expresses UN Secretary-General Kofi A. Annan thanks and recognition to Japan for the support to the Office of the Coordination of Humanitarian Affairs (OCHA), in charge of the internally displaced persons.","Internal memo",,Japan,English,,"United Nations|OCHA 2001 (Jul-Dec)",PDF,UN0906,"United Nations",,Memorandums,,"Internal memo,Japan,Kenzo Oshima,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/73c9f2983c526a5f29d271ac9e176f7c.pdf,Text,"Internal Memo",1,0
8509,https://ccnydigitalscholarship.org/kofiannan/items/show/8509,"Appointment of A Special Envoy of the Special Envoy of the Secretary-General for the Humanitarian Crisis in the Horn of Africa","17 June 2003","Kenzo Oshima",,"Letter regarding the appointment of Mr. Martti Ahtisaari as the Special Envoy for the Humanitarian Crisis for the Horn of Africa, including Terms of Reference|Note: Handwritten note by Kofi Annan: I have noted KO's comments but the matter is too urgent to be handled the usual way. Martti [ ] should be informed in the morning before the press release. 17/6","Internal memo",,Africa|Ethiopia|Eritrea,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1257,"United Nations",,Memorandums,,"Africa,Emergency Coordination Of Humanitarian Affairs (ECHA),Eritrea,Ethiopia,Horn Of Africa,Humanitarian Crisis,Internal memo,Terms Of Reference For Special Envoy",https://ccnydigitalscholarship.org/kofiannan/files/original/f1bad0514b78cbda63ead136bf5ea8f9.PDF,Text,"Internal Memo",1,0
8527,https://ccnydigitalscholarship.org/kofiannan/items/show/8527,"Note to the Secretary-General: Concept of Operations for Iraq - Re-entry Strategy","22 April 2003","Kenzo Oshima",,"This is a note to Kofi Annan pertaining to a re entry strategy into Iraq back in 2003 when there was a humanitarian imitative taking place","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1237,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Humanitarian situation in Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/fce85c21217b0b61320f9dc5b8490cf6.PDF,Text,"Internal Memo",1,0
8651,https://ccnydigitalscholarship.org/kofiannan/items/show/8651,"Private Letter: Chernobyl","30 May 2002","Kenzo Oshima",,"This is a note from Kenzo Oshima to Kofi Annan regarding talking points on Chernobyl for the upcoming discussions is Kiev.|Note: Handwritten note by Kofi Annan: ""Noted- for discussions in Kiev. K.A""","Internal memo",,Ukraine,English,,"United Nations|UN Archive Collection: DHA Chernobyl Disaster 2002-2003",PDF,UN1077,"United Nations",,Memorandums,,"Chernobyl,Internal memo,Kenzo Oshima,Ukraine",https://ccnydigitalscholarship.org/kofiannan/files/original/db2b9ddcbb0fa05b7d83b39371f5ef10.PDF,Text,"Internal Memo",1,0
8666,https://ccnydigitalscholarship.org/kofiannan/items/show/8666,"Note to Secretary-General: IDP Unit Updates","19 April 2002","Kenzo Oshima",,"This is a letter/ note to Kofi Annan pertaining to updates regarding Internally Displaced Persons units. The note looks to inform Kofi Annan that a Memorandum of Understanding was signed on IDPs by Dr. Deng and by the author of the letter, Kenzo Oshima, on the 17th of April, 2002.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 2002",PDF,UN1061,"United Nations",,Memorandums,,"Internal memo,Internally Displaced Persons (IDPs),Kenzo Oshima,Memorandum Of Understanding",https://ccnydigitalscholarship.org/kofiannan/files/original/7a4d33a27c983607ddae53597592fc39.PDF,Text,"Internal Memo",1,0
8999,https://ccnydigitalscholarship.org/kofiannan/items/show/8999,"ASSISTANCE TO THE OCCUPIED PALESTINIAN TERRITORY","19 April 2002","Kenzo Oshima",,"This is a letter from Kenzo Oshima regarding the deployment of United Nations Disaster Assessment and Coordination (UNDAC) to assess damage and to help coordinate a humanitarian response in the occupied Palestinian territory.","Internal memo",,Palestine,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 2002",PDF,UN1062,"United Nations",,Memorandums,,"Internal memo,Palestine,UN Disaster Assessment and Coordination (UNDAC)",https://ccnydigitalscholarship.org/kofiannan/files/original/fd3580e2a128ecf579a1e1c35b0350d5.PDF,Text,"Internal Memo",1,0
7677,https://ccnydigitalscholarship.org/kofiannan/items/show/7677,"Letter from Ketumile Masire, Chairman of the International Panel of Eminent Personalities (IPEP) regarding the panel's first meeting on investigatigation of the 1994 genocide in Rwanda","30 January 1999","Ketumile Masire",,"Letter from Ketumile Masire, Chairman of the International Panel of Eminent Personalities (IPEP), to Secretary-General Kofi Annan, established by the Organization of African Unity (OAU) to investigate the 1994 genocide in Rwanda, regarding the panel's first meeting",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Department of Peacekeeping Operations (DPKO); International Panel of Eminent Personalities (IPEP) to Investigate the Rwandan Genocide","Ethiopia; Rwanda",English,,"United Nations",PDF,UN0390,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/698d07f1e2eee06663400a40121d77fa.pdf,Text,Letters,1,0
7781,https://ccnydigitalscholarship.org/kofiannan/items/show/7781,"Suggestion to meet with Shimon Peres","27 September 2004","Kevin Kennedy",,"Kevin Kennedy reminds UN Secretary -General Kofi Annan of Terje Roed Larsen suggestion to meet informally with Shimon Peres while he's visiting New York and demands for advisement.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Terje Roed Larsen, Shimon Peres",,English,,"United Nations|EOSG 2004 Executive Office of the Secretary General",PDF,UN1543,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9bf38e734fa134d1d2b9ba6407d956ff.pdf,Text,Letters,1,0
7976,https://ccnydigitalscholarship.org/kofiannan/items/show/7976,"Note to the Secretary-General","24 March 2005","Kevin S. Kennedy",,"This is a note scheduling a reform related meeting as requested by the 10 facilitators and the General Assembly President.","Internal memo",,,English,,"United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1675,"United Nations",,Memorandums,,"General Assembly,Internal memo,Reform",https://ccnydigitalscholarship.org/kofiannan/files/original/3dd1e85364bdb0f2a876f77edcccb481.PDF,Text,"Handwritten Notes",1,0
