﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7699,https://ccnydigitalscholarship.org/kofiannan/items/show/7699,"Letter to Nelson Mandela, Praising Mandela's Contributions as a President upon His Retirement","16 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Nelson Mandela, President of South Africa, praising Mandela's contribution in ending apartheid and creating democracy in South Africa upon his retirement from office as a president.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Apartheid; Nelson Mandela",South Africa,English,,"United Nations",PDF,UN0511,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6f70948d46005729fb902e790e5a0a92.pdf,Text,Letters,1,0
7700,https://ccnydigitalscholarship.org/kofiannan/items/show/7700,"Countries contributing civilian police personnel to the United Nations Mission in East Timor (UNAMET)","25 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Baboucarr-Blaise Ismaila Jagne, President of the Security Council, proposing the civilian police component of the UNAMET to the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Civilians, Civilians in East Timor; East Timor and Nation Building in East Timor; Civilian Police (CIVPOL)","East Timor",English,,"United Nations",PDF,UN0487,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ba2724cecdc04da80855f74a3445eb42.pdf,Text,Letters,1,0
7701,https://ccnydigitalscholarship.org/kofiannan/items/show/7701,"Letter to Kofi Annan from Rubens Ricupero, Secretary-General of UNCTAD","3 December 1999","Rubens Recupero",,"Letter from Rubens Ricupero, the Secretary-General of UNCTAD, to Secretary-General Kofi Annan about the UN Conference on Trade and Development, stating that he was sorry he was not able to meet with Kofi Annan in Seattle because of confusion that reigned. Ricupero attached a copy of the speech he delivered on behalf of UNCTAD to the Third WTO Ministerial Meeting in Seattle on Tuesday 30 November 1999.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|World Trade Organization (WTO); Seattle meeting; UN Conference on Trade and Development (UNCTAD); Ricupero, Rubens",,English,,"United Nations",PDF,UN0585,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/57ffc0a65e441a3e3c80cb5da535b20e.pdf,Text,Letters,1,0
7702,https://ccnydigitalscholarship.org/kofiannan/items/show/7702,"Letter from Kofi Annan to Sergey Lavrov, the President of the Security Council, regarding the UN Peacekeeping Force in Cyprus (UNFICYP)","29 October 1999","Kofi Annan",,"Letter from Kofi Annan to Sergey Lavrov, the President of the Security Council, conveying his intention to appoint Alvaro de Soto as his Special Advisor on Cyprus at the UN Headquarters.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|James Holger; Alvaro de Soto",Cyprus,English,,"United Nations",PDF,UN0555,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3d099b4643ff8cf56e2ada933589c673.pdf,Text,Letters,1,0
7703,https://ccnydigitalscholarship.org/kofiannan/items/show/7703,"Letter to All Member States on Kosovo","8 November 1999","Kofi Annan",,"Letter sent to all member States regarding the budget of the United Nations Interim Administration in Kosovo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Interim Administration Mission in Kosovo (UNMIK); UN General Assembly",Kosovo,English,,"United Nations",PDF,UN0572,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/3b4ce975c10da509532fa40d9b27086f.pdf,Text,Letters,1,0
7704,https://ccnydigitalscholarship.org/kofiannan/items/show/7704,"Letter from Kofi Annan to the President of the Security Council, Sergey Lavrov, regarding the Peacebuilding Support Office in Liberia (UNOL)","12 October 1999","Kofi Annan",,"Letter from Kofi Annan to the President of the Security Council, Sergey Lavrov, regarding the extension of the mandate of UN Peacebuilding Support Office in Liberia (UNOL).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Peacebuilding Support Office (UNOL); Economic Community of West African States (ECOWAS); UN Observer Mission in Sierra Leone (UNOMSIL); Mano River Union; MRU; Economic Commission for Africa (ECA); Sierra Leone, Lomé Peace Agreement",Liberia,English,,"United Nations",PDF,UN0548,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9dd72622db151de2ca6465d869f7f975.pdf,Text,Letters,1,0
7705,https://ccnydigitalscholarship.org/kofiannan/items/show/7705,"Second Annual Meeting of the Heads of the Principal Organs of the United Nations","20 October 1999","Kofi Annan",,"Letter from Kofi Annan to the Presidents of the heads of the principal organs of the UN regarding the second annual meeting of the heads of principal organs.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Millennium Summit",,English,,"United Nations",PDF,UN0551,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/61750f8cbcf9a244a884fe68354ae295.pdf,Text,Letters,1,0
7706,https://ccnydigitalscholarship.org/kofiannan/items/show/7706,"Deployment of International Military Observers to Guinea-Bissau","26 October 1999","Kofi Annan",,"Letter from Kofi Annan to the President of the Security Council regarding the deployment of international military observers to Guinea-Bissau.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nana-Sinkam, Samuel; UN Peacebuilding Support Office in Guinea-Bissau (UN-OGBIS); Economic Community of West African States (ECOWAS); Electoral assistance","Guinea-Bissau; Senegal",English,,"United Nations",PDF,UN0549,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/caedf0eae9a6544831154882a8a40789.pdf,Text,Letters,1,0
7707,https://ccnydigitalscholarship.org/kofiannan/items/show/7707,"Letter to Dr. Danilo Türk, President of the Security Council","16 November 1999","Kofi Annan",,"Letter to Dr. Danilo Türk, President of the Security Council regarding appointing Oluyemi Adeniji as the Special Representative in Sierra Leone and Head of the United Nations Mission in Sierra Leone (UNAMSIL).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Danilo Türk; Sierra Leone; UN Mission in Sierra Leone (UNAMSIL); Oluyemi Adeniji",Sierra Leone,English,,"United Nations",PDF,UN0578,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/affce2c39e8c4e49a065d30f023c16b4.pdf,Text,Letters,1,0
7708,https://ccnydigitalscholarship.org/kofiannan/items/show/7708,"Letter to Danilo Türk, President of Security Council","2 November 1999","Kofi Annan",,"Letter to Danilo Türk, President of Security Council, regarding Arusha peace process on Burundi and the establishment of a political presence in the country (UNOB).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Burundi and Arusha process; UN Office in Burundi (UNOB)",Burundi,English,,"United Nations",PDF,UN0562,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6231f6f33bc2df1d4c1ae096936e090d.pdf,Text,Letters,1,0
7709,https://ccnydigitalscholarship.org/kofiannan/items/show/7709,"Letter to Dr. Danilo Türk, President of the Security Council","2 November 1999","Kofi Annan",,"Letter to Danilo Türk, President of the monitoring and agreement of Security Council regarding United Nations Political Office for Somalia (UNPOS).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Danilo Türk; UN Political Office for Somalia (UNPOS); Somalia",Somalia,English,,"United Nations",PDF,UN0563,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ca9d9455718b568a9f03c955e14eb04d.pdf,Text,Letters,1,0
7710,https://ccnydigitalscholarship.org/kofiannan/items/show/7710,"Letter to Danilo Turk from Kofi Annan","13 November 1999","Kofi Annan",,"Letter from Secretary-General Kofi Anna to Danilo Turk, President of the UN Security Council, regarding the Lusaka Ceasefire Agreement and the appointment of Kamel Morjane (Tunisia) as the Secretary-General's Special Representative to the Democratic Republic of the Congo, DRC).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Lusaka Ceasefire Agreement (DRC); Danilo Türk; Kamel Morjane","Democratic Republic of the Congo",English,,"United Nations",PDF,UN0576,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/ee5173141b7df6130afbcd0054707b45.pdf,Text,Letters,1,0
7711,https://ccnydigitalscholarship.org/kofiannan/items/show/7711,"Letter from Dieter Kastrup to Kofi Annan","30 March 2000",,,"Special ECOSOC meeting with the Bretton Woods Institutions",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Economic and Social Council (ECOSOC)",Germany,English,,"United Nations|DESA ECOSCC 2000",PDF,UN0639,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/56da86ba9c0c5a7b4417531a82d13733.PDF,Text,Letters,1,0
7712,https://ccnydigitalscholarship.org/kofiannan/items/show/7712,"Preparations of the Millennium Summit","2 June 2000",,,"Letter from Dr. Theo-Ben Gurirab, President of the General Assembly to Secretary-General Kofi Annan regarding preparations for the Millennium Summit and work on the forthcoming outcome document after consultations with the Chair of the Regional Groups.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Ben Gurirab, Theo; Kofi Annan; John Ruggie; Khane, Moncef",China,English,,"United Nations|DGAACS - General Assembly 2000 - part 1 - Millenium Assembly",PDF,UN0677,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/873c87d0c8ea7d99873e10d313459fa0.PDF,Text,Letters,1,0
7713,https://ccnydigitalscholarship.org/kofiannan/items/show/7713,"Letter to Mr. Tuiloma Neroni Slade, Permanent Representative of the Independent State of Samoa to the United Nations","19 May 2000","Kofi Annan",,"Secretary-General Kofi Annan sent a thank you letter to Mr. Tuiloma Neroni Slade, Permanent Representative of the Independent State of Samoa to the United Nations, regarding a background paper he provided on the New United Nations Informal Consultative Process on Ocean Affairs. He is also congratulating Mr. Tuiloma Neroni Slade for his plans.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|letter, May 12, United Nations Convention on the Law of the Sea, Ocean Consultative Process, General Assembly Resolution 54/33",,English,,"United Nations|OLA 2000",PDF,UN0669,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9eb2b0c33cdef353a2f89cf2bdf87a3c.PDF,Text,Letters,1,0
7714,https://ccnydigitalscholarship.org/kofiannan/items/show/7714,"Reform the DPKO","13 June 2000","Kofi Annan",,"The reorganization and strengthening of the Department of Peacekeeping Operations. Within the letter is a proposed plan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Letter; Richard Holbrooke; Sergey Lavrov","United States",English,,"United Nations|DPKO Department of Peacekeeping Operations 2000 (Jan-Aug)",PDF,UN0687,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5b032764c9f3f648400d0681d9a0f723.PDF,Text,Letters,1,0
7715,https://ccnydigitalscholarship.org/kofiannan/items/show/7715,"In Reference to the Forthcoming 4th High Level Meeting","12 June 2000","Kofi Annan",,"Writing to inform the president of postponing the forthcoming 4th High Level Meeting between the United Nations and Regional Organizations scheduled to take place in New York on 20-21 June. An urgent mission is to be undertaken in the Middle East, causing this meeting to be rescheduled.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Jean-David Levitte",United States,English,,"United Nations|DPA 2000",PDF,UN0686,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7f0fb27338baed09120cb52ed4a25573.PDF,Text,Letters,1,0
7716,https://ccnydigitalscholarship.org/kofiannan/items/show/7716,"Note to Carolyn McAskie","14 March 2000","S. Iqbal Riza",,"The Secretary-General would like to receive proposals on a system that would give warnings of natural disasters.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|World Meteorological Organization; Mozambique; Office for the Coordination of Humanitarian Affairs (OCHA)",Mozambique,English,,"United Nations|OCHA - 2000 (Jan-June)",PDF,UN0632,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d117fd88f179134f1370265952ec3c1b.PDF,Text,Letters,1,0
7717,https://ccnydigitalscholarship.org/kofiannan/items/show/7717,"Letter from Theo-Ben Gurirab","27 January 2000",,,"Carla Del Ponte requests permission to accept gratis personnel during the current year to assist her in conducting forensic investigations in Kosovo.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Theo-Ben Gurirab; Letter; Carla Del Ponte; International law and human rights",,English,,"United Nations|Personnel OHRM 2000",PDF,UN0611,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/76a65dd20c182e366f20154d427d7fa4.PDF,Text,Letters,1,0
7718,https://ccnydigitalscholarship.org/kofiannan/items/show/7718,"Letter from Kofi Annan to Mr. Lansana Kouyate, Executive Secretary of the Economic Community of West African States","28 December 1999","Kofi Annan",,"Letter from Kofi Annan to Mr.Lansana Kouyate, executive Secretary of the economic community of West African States Abuja, Major-General Gabriel Kpamber , commander of the ECOMOG, freetown, Le General Gnassingbe Eyadema, Président de la République togolaise Lomé, Le General Lansana Conte, President de la Republique, Chef de 'l Etat, Mr. Olusegun, president and Commander-in-chief of the Armed Forces of the Federal Republic of Nigeria, Monsieur Alpha Oumar Konare, Président de la Communauté economique des Etats d'Afrique de l'Ouest, Alhaji Ahmad Tejan Kabbah, President of the Republic of Sierra leone, Mr. Charles G. Taylor, President of the Republic of Liberia, Major-General Gabriel Kpamber, Commander of the ECOMOG, Mr. Charles G. Taylor, president of the republic of Liberia, Le General Gnassingbe Eyadema, Président de la Republique togolaise.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)",Sierra Leone,English,,"United Nations",PDF,UN0604,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/d7c8db72df342525704217a750fd8c49.pdf,Text,Letters,1,0
7719,https://ccnydigitalscholarship.org/kofiannan/items/show/7719,"Concern of the President of the General Assembly","12 May 2000","Kofi Annan",,"Kofi Annan thanks Acting President of the General Assembly for the letter he wrote conveying his concern of the President of the General Assembly.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|President of the General Assembly, Acting President of the General Assembly, General Assembly",,English,,"United Nations|DGAACS - General 2000",PDF,UN0663,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0a2bd6dd77082987e87bf1a019eeda89.PDF,Text,Letters,1,0
7720,https://ccnydigitalscholarship.org/kofiannan/items/show/7720,"Letter from Kofi Annan to Richard Holbrook -- Letter from Kofi Annan to Madeleine K. Albright","31 March 2000; 11 August 1998",,,"Regarding the United Nations policies and practices regarding UN employees and child support.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Financial issues, of the UN",,English,,"United Nations|Personnel OHRM 2000",PDF,UN0640,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6ea642759dbf85367f9e2d52a252122a.PDF,Text,Letters,1,0
7721,https://ccnydigitalscholarship.org/kofiannan/items/show/7721,"Resolution 52/48 entitled ""Development of good neighbourly relations among Balkan States""","19 October 2000","Kofi Annan",,"Letter from Kofi Annan to Harri Holkeri, President of the General Assembly, regarding Resolution 52/48 entitled development of good neighbourly relations among Balkan States.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 52/48; Balkans",,English,,"United Nations|DPA 2000 (Oct-Dec)",PDF,UN0761,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5c045905558c65bbc62daa6b18b87ec5.PDF,Text,Letters,1,0
7722,https://ccnydigitalscholarship.org/kofiannan/items/show/7722,"Letter from Lakhdar Brahimi to Kofi Annan","17 August 2000",,,"Letter of thanks from Brahimi and each member of the panel to Kofi Annan, regarding the United Nations Peace Operations.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Brahimi, Lakhdar; Peace operations; Peace operations and Panel on UN Peace Operations",,English,,"United Nations|DPKO - Panel on Peace Operations (Feb-Sep) 2000",PDF,UN0722,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/7a230f6e3000b7d3d151e500184dc442.PDF,Text,Letters,1,0
