﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
4944,https://ccnydigitalscholarship.org/kofiannan/items/show/4944,"Letter to Kofi Annan from Mohamed Elbaradei, Director General of IAEA","3 December 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council with an attached one-page report by Mohamed ElBaradei, Director General of the International Atomic Energy Agency, regarding his report on inspections in Iraq on duo-use equipment.","Letter; Report","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|International Atomic Energy Agency (IAEA), International Atomic Energy Agency (IAEA) in Iraq; El Baradei, Mohamed",Iraq,English,,"United Nations",PDF,UN9011,"United Nations",,Reports,,,https://ccnydigitalscholarship.org/kofiannan/files/original/0b18ee74c6e50c3ec3f1a935448099d3.pdf,Text,Letters,1,0
4943,https://ccnydigitalscholarship.org/kofiannan/items/show/4943,"Letter to Kofi Annan from the permanent Representatives of China, France, Russia, the UK and the US regarding the Secretary-General's meeting with the Ministers of Foreign Affairs","25 September 1997","Bill Richardson; Qin Huasun; Sergey V. Lavrov; Alain Dejammet; John Weston",,"Letter from the Permanent Representatives of China, France, the Russia Federation, the United Kingdom and the United States to Kofi Annan requesting the Secretary-General to circulate the summary of the meeting with the Foreign Ministers of China, France, Russia, the UK and the US as a document of the Security Council","Letter; Report","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Bill Richardson; Huasun Qin; Sergey Lavrov; Dejammet, Alain; Weston, John; Union for the Total Independence of Angola (UNITA); Comprehensive Nuclear Test Ban Treaty (CTBT); Nuclear Non-Proliferation Treaty (NPT); Nuclear disarmament; Organization of African Unity (OAU); International Atomic Energy Agency (IAEA); Turkey, Turkish Cypriot State; Middle East and Peace process; Eastern Slavonia (UNTAES); Environment and Rio conference (Earth summit); Agenda for Development; Rio Earth Summit and Agenda 21","United States; France; China; United Kingdom; Russia; Angola; Bosnia and Herzegovina; Turkey; Cyprus; Israel; Lebanon; Syria",English,S/1997/743,"United Nations",PDF,UN9016,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ab73d7033cfcdc0774c5528f13c7f8d2.pdf,Text,Letters,1,0
4942,https://ccnydigitalscholarship.org/kofiannan/items/show/4942,"Letter Dated May 21, 2003 from the President of the Security Council","21 May 2003","Munir Akram",,"Letter from Munir Akram, President of the UN Security Council addressed to Secretary-General Kofi Annan informing him that the Security Council has decided to send a mission to Central Africa from 7-16 June 2003. The letter lists the individuals to be part of the mission and an annex to the letter lays out the terms of reference. ","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Mission, Central Africa, Security Council","Democratic Republic of the Congo",English,,"United Nations|DPA-Security Council Matters - General 2003",PDF,UN1248,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/b5aab9a35149ca735f57cddfb6ecfc6f.PDF,Text,Letters,1,0
4941,https://ccnydigitalscholarship.org/kofiannan/items/show/4941,"Letter dated 6 October 1997 from the Permanent Representative of Iraq to the United Nations Addressed to the Secretary-General","6 October 1997","Nizar Hamdoon",,"Letter from Nizar Hamdoon, Ambassador and Permanent Representative of Iraq to the United Nations to Secretary-General Kofi Annan asking Annan to circulate the letter concerning the Resolution 986 (1995) to the Security Council.","Letter; Report","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Nizar Hamdoon, Resolution 986 (1995); Al-Sahaf, Mohammed Said, S/1997/778; Iraq and Iraq-Turkey oil pipeline",Iraq,English,"Resolution 986 (1995)","United Nations|Coordinator for Humanitarian Assistance in Baghdad",PDF,UN0116,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/0e0a60d1995fb722991cab251a5585f1.pdf,Text,Letters,1,0
4939,https://ccnydigitalscholarship.org/kofiannan/items/show/4939,"Letter Dated 22 January 1998 from the Secretary-General Addressed to the President of the Security Council","22 January 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council about resolutions 1013 (1995) and 1053 (1996).","Letter; Report","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 1011 (Rwanda); Resolution 1013 (Rwanda); Resolution 1053 (Rwanda); Resolution 1161 (Rwanda, International Commission of Inquiry); Kofi Annan; UN Security Council",,English,,"United Nations",PDF,UN0159,"United Nations",,Reports,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bf75869aedb54763dc37e5b0f735f230.pdf,Text,Letters,1,0
4937,https://ccnydigitalscholarship.org/kofiannan/items/show/4937,"Letter to the Security Council regarding the termination of NATO's air campaign in Serbia","21 June 1999","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council transmitting the letter dated 20 June 1999 from Javier Solana, Secretary-General of NATO, regarding the termination of NATO's air campaign in Serbia.","Report; Letter","United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Solana, Javier; Yugoslavia, Federal Republic of (FRY), NATO bombing of Yugoslavia, Federal Republic of (FRY); North Atlantic Treaty Organization","Kosovo; Serbia and Montenegro",English,"Javier Solana's letter dated 10 June 1999","United Nations",PDF,UN0481,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/bea8d1bfc1aad532b4a766908c0fea25.pdf,Text,Letters,1,0
4936,https://ccnydigitalscholarship.org/kofiannan/items/show/4936,"Letter to Mr. Frederick J. T. Chiluba, President of the Republic of Zambia","1 April 1999","Kofi Annan",,"The letter addressed to Frederick Chiluba is to inform him of the new Special Envoy for the peace process in the Democratic Republic of Congo and ask him to provide advice and ascertain the type of support Zambia might bring to the process.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Africa; Peace process in Democratic Republic of Congo; Zambia; Moustapha Niasse","Africa; Democratic Republic of the Congo; Zambia",English,,"United Nations",PDF,UN0423,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/85c94303394a489c3f68a2f16c1eacc3.pdf,Text,Letters,1,0
4935,https://ccnydigitalscholarship.org/kofiannan/items/show/4935,"Letter from Jan Kubis, Minister of Foreign Affairs of the Slovak Republic","22 December 2006",,,"This letter by Jan Kubis, Minister of Foreign Affairs of the Slovak Republic, is about his appreciation for Secretary-General's work with international relations and the United Nations, as well as his involvement as a global leader.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Slovakia; United Nations",Slovakia,English,,"United Nations",PDF,UN2295,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/ff5d18cbdbb267ab7f2abdcbc27c67ce.pdf,Text,Letters,1,0
4934,https://ccnydigitalscholarship.org/kofiannan/items/show/4934,"Least Developed Countries","18 July 2006",,,"This is a Note about the global review of the implementation of the Programme of Action for the Least Developed Countries.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Meeting;Least Developed Countries",,English,,"United Nations|DESA - Least Developed Countries 2006",PDF,UN2105,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/1a62fe541820985271684d4b47e0d1ae.PDF,Text,Letters,1,0
4933,https://ccnydigitalscholarship.org/kofiannan/items/show/4933,"Letter of Commendation for Work","24 December 2006",,,"This document is a letter of congratulations and thanks to Secretary-General Kofi Annan upon the end of his term.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Thank you; Congratulations; Well Wishes",Israel,English,,"United Nations",PDF,UN2296,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/e185282379a3fcdfc5331bd3ee3e8830.pdf,Text,Letters,1,0
4931,https://ccnydigitalscholarship.org/kofiannan/items/show/4931,"Letter to the Secretary-General on the Economic and Social Council","6 November 2006",,,"This document is about inviting Secretary-General Kofi Annan to speak at the meeting of the Economic and Social Council with regards to the Millennium Development Goals (MDGs) and the eradication of poverty.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|ECOSOC; Millennium Development Goals; MDG; Poverty; Economic and Social Council",,English,,"United Nations|DESA: ECOSOC 2006",PDF,UN2241,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/80678cb6d59d46d656354f75c6891a52.PDF,Text,Letters,1,0
4925,https://ccnydigitalscholarship.org/kofiannan/items/show/4925,EOSG,"4 March 2005","K. Kennedy",,"This is a letter regarding a further discussion about the Arab League Summit and UN Reform.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Arab League Summit, Algeria",,English,,"United Nations",PDF,UN1652,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/7008c71ea28ff0fd26e7741b186a8f1f.pdf,Text,Letters,1,0
4924,https://ccnydigitalscholarship.org/kofiannan/items/show/4924,"Support of the United Nations Systems","3 November 2000",,,"A copy of the reports detailing the actions the UN has taken to promote and consolidate new or restored democracies.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN General Assembly; Kofi Annan","Nicaragua; Romania; Africa; Benin",English,,"United Nations|DPA Department of Political Affairs 2000 (Oct-Dec)",PDF,UN0766,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2413094c55386d01e393322cf7cb5c9c.PDF,Text,Letters,1,0
4923,https://ccnydigitalscholarship.org/kofiannan/items/show/4923,"Personal letter from Kofi Annan","31 October 2003","Kofi Annan",,"Kofi writing about the safety of the independent panel that he appointed based in Baghdad",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Iraq and Baghdad bridge tragedy; Independent panel; Grave concerns",Iraq,English,,"United Nations|EOSG 2003 Executive Office of the Secretary General",PDF,UN1333,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/414fd17baf9f3c05c11cc3974d04cc59.PDF,Text,Letters,1,0
4922,https://ccnydigitalscholarship.org/kofiannan/items/show/4922,"United Nations-Executive Office of the Secretary-General","5 January 2005",,,"Note to Sabal Riza regarding the duties of the Chief of Staff in the Executive Office of the Secretary-General",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Duties of the Chief of Staff",,English,"Executive Office of the Secretary General","United Nations|EOSG 2005 Executive Office of the Secretary General",PDF,UN1602,"United Nations",N/A,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/22956b84047ed444f36d322e4cfc92f7.PDF,Text,Letters,1,0
4921,https://ccnydigitalscholarship.org/kofiannan/items/show/4921,"Private Letter concerning Cambodia","22 November 2002","Kofi Annan",,"This is a letter from Kofi Annan to Jan Kavan, President of the Security Council pertaining to Cambodia and the Khmer Rouge Trials.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Cambodia and Khmer Rouge trials; Cambodia; Jan Kavan",Cambodia,English,,"United Nations|DGAACS General Assembly (57th Session) 2002",PDF,UN1166,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/7cbb8716612a513113df8f9fe2d94e2d.PDF,Text,Letters,1,0
4920,https://ccnydigitalscholarship.org/kofiannan/items/show/4920,"Invitation to High-Level meeting of the Economic and Social Council","14 April 2004","Kofi Annan",,"Invitation to High-Level meeting of the Economic and Social Council",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Economic and Social Council (ECOSOC); Economic and Social Council (ECOSOC) and Meeting with Bretton Woods institutions; Millennium Development Goals",,English,,"United Nations|DESA: ECOSOC 2004",PDF,UN1430,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/6761cc2fc64b160f710d9cff6339fcce.PDF,Text,Letters,1,0
4919,https://ccnydigitalscholarship.org/kofiannan/items/show/4919,"Thank You Note from Kofi Annan to S. Iqbal Riza regarding the SMG","21 December 2000","Kofi Annan",,"Kofi Annan thanks S. Iqbal Riza for him and his staff's work on establishing the Senior Management Group.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Senior Management Group (SMG); Millennium Declaration; Millennium Summit",,English,,"United Nations|EOSG - General 2000",PDF,UN0789,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8fe18331df888086fb76093cf7028e31.PDF,Text,Letters,1,0
4918,https://ccnydigitalscholarship.org/kofiannan/items/show/4918,"Letter to Kofi Annan from Jan Kavan","27 March 2003","Jan Kavan",,"Response letter from Jan to Kofi regarding dual Nobel-Peace Prize award acceptance between The United Nations and Kofi Annan","Internal memo",,,English,,"United Nations|DGACM - General",PDF,"UN1221 (2)","United Nations",,"Letters (Correspondence)|Memorandums",,"Internal memo,Nobel Peace Prize and Memorial Trust Fund",https://ccnydigitalscholarship.org/kofiannan/files/original/22c433e5c671401bea017ef08be2d599.PDF,Text,Letters,1,0
4917,https://ccnydigitalscholarship.org/kofiannan/items/show/4917,"Private Letter: Prevention of Armed Conflict","15 May 2002","Executive Office of the UN Secretary-General",,"UN1073 is comprised of multiple documents pertaining to armed conflict. The first is a draft letter from Kofi Annan to what would seem to be individuals of high standing pertaining to several GA and Security Council Resolutions revolving around armed conflict. it is unclear however who the recipient is supposed to be in the first letter. The next document from Kieran Prendergast mentions a letter regarding GA Resolution 55/281 from the President of the General Assembly, asking for Kofi Annan to ask all relevant UN organs to submit their opinion on 55/281. The final part of UN1073 is a letter to Mrs. Anna Kajumulo Tibaijuka, Executive Director of the United Nations Human Settlements Programme, from Kofi Annan further discussing GA Resolution 55/281 and the prevention of armed conflict.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Tibaijuka, Anna; Conflict prevention and Report on the Prevention of the Armed Conflict; Armed conflict",,English,,"United Nations|DPA Department of Political Affairs 2002",PDF,UN1073,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/cbff9010aac11c25c815596ee24e6856.PDF,Text,Letters,1,0
4916,https://ccnydigitalscholarship.org/kofiannan/items/show/4916,"Letter from Kofi Annan to Julian Hunte","3 October 2003","Kofi Annan",,"Invitation to Kofi Annan to attend the 5th Annual meeting of the heads of the principal organs",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN principal organs",,English,,"United Nations|DGACM - General Assembly (58th Session) 2003",PDF,UN1316,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/43b4bd64a006f1bdb2e8e6d87c0f59eb.PDF,Text,Letters,1,0
4914,https://ccnydigitalscholarship.org/kofiannan/items/show/4914,"Letter from Boubacar Toure to the Secretary-General Kofi Annan","27 November 1998","Boubacar Toure",,"Letter from Boubacar Toure, Director of the Food and Agriculture Organization of the United Nations to the Secretary-General Kofi Annan (missing attachment)",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)",,English,,"United Nations",PDF,"UN0358 M","United Nations",,Memorandums,,,https://ccnydigitalscholarship.org/kofiannan/files/original/5fabc901e70e3335fa2accfa1516e7c4.pdf,Text,Letters,1,0
4913,https://ccnydigitalscholarship.org/kofiannan/items/show/4913,"Committee of Exports on Monitoring Arms Embargo and Closure of Terrorists Training Camps","21 May 2001","Executive Office of the UN Secretary-General",,"Discussion of establishment of Committee of Experts which will monitor the arms embargo and closure of terrorists training camps that paragraphs 3 and 5 of Resolution 1333 call for.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Resolution 1333 (Taliban/Al-Qaeda); Afghanistan",,English,,"United Nations|DPA - Security Council Matters - General (Jan - Sept) 2001",PDF,UN0869,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/8b2c9267ff17669eb114d0dfd46c0832.PDF,Text,Letters,1,0
4912,https://ccnydigitalscholarship.org/kofiannan/items/show/4912,"Full Powers for Hans Corell, Under-Secretary-General for Legal Affairs","5 June 2000",,,"Letter from Hans Corell, Under-Secretary-General for Legal Affairs, to S. Iqbal Riza requesting Secretary-General Kofi Annan's signature on the attached document giving Corell full powers to sign on behalf of the United Nations on a letter needed to extend the Memorandum of Understanding between Iraq and The United Nations concerning the oil for food arrangement.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|An individual recipient of a letter",Iraq,English,,"United Nations|OLA 2000",PDF,UN0681,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/991af75e63eb117ed6b62472aec5b9ff.PDF,Text,Letters,1,0
