﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8906,https://ccnydigitalscholarship.org/kofiannan/items/show/8906,"Food scarcity in Afghanistan","25 July 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General regarding Afghanistan facing a wheat shortfall due to inadequate rainfall this year.","Internal memo",,Afghanistan,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2118,"United Nations",,Memorandums,,"Afghanistan,Food Scarcity,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/befda0525f7f356fcc80191e67339ced.PDF,Text,"Internal Memo",1,0
6533,https://ccnydigitalscholarship.org/kofiannan/items/show/6533,"General Assembly draft resolution","28 March 2003",,,"Draft resolution regarding the 57th and 58th GA","Internal memo",,Afghanistan,English,,"United Nations|DGACM - General Assembly (58th Session) 2003",PDF,UN1222,"United Nations",,Memorandums,,"Afghanistan,Draft Resolution,General Assembly,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/3b389584c0d32e659632c5a654a06932.PDF,Text,"Internal Memo",1,0
8551,https://ccnydigitalscholarship.org/kofiannan/items/show/8551,"Humanitarian Response to Afghanistan Crisis","28 September 2001",,,"The note is about giving humanitarian aid to Afghanistan before the winter starts and to vamp up the security efforts within the humanitarian operations.","Internal memo",,Afghanistan,English,,"United Nations|UN Archive Collection: OCHA 2001 (Jul-Dec)",PDF,UN0955,"United Nations",,Memorandums,,"Afghanistan,Aide Memoire On Interface With Humanitarian Assistance,Disaster Relief,Humanitarian Crisis,Humanitarian relief,Internal memo,Peacekeeping",https://ccnydigitalscholarship.org/kofiannan/files/original/366a822eda48ff669a0aabef76bb0451.pdf,Text,"Internal Memo",1,0
7888,https://ccnydigitalscholarship.org/kofiannan/items/show/7888,"Interview with Al-Hayat Newspaper","5 March 2003","Kofi Annan and Al-Hayat newspaper",,"Transcript of an interview with Secretary-General Kofi Annan by Raghida Dergham of Al-Hayat newspaper regarding the inspections conducted by the UN to determine whether Iraq has been hiding more weapons of mass destruction, as President Bush has claimed. The UN is planning to evacuate UN personnel.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|UN Special Commission on Iraq (UNSCOM)|Iraq and War imminent|Hans Blix|Gulf region|Iraq and Humanitarian situation in Iraq|Louise Fréchette|Afghanistan|Lakhdar Brahimi|United States and Iraq|Security Council meeting on Iraq|George W. Bush",Iraq|Afghanistan,English,,"United Nations",PDF,UN9195,"United Nations","United Nations|Al-Hayat",,,"Afghanistan,George W. Bush,Gulf Region,Hans Blix,Interview,Iraq,Iraq and Humanitarian situation in Iraq,Iraq and War imminent,Lakhdar Brahimi,Louise Fréchette,Security Council Meeting On Iraq,UN Special Commission on Iraq (UNSCOM),United States and Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/b4b80aa2de953265ff1c673917ece4c6.pdf,Text,Interviews,1,0
7884,https://ccnydigitalscholarship.org/kofiannan/items/show/7884,"Interview with the Secretary-General by Diane Sawyer of ABC's Good Morning America","2 October 2001","Kofi Annan with Diane Sawyer of ABC",,"Unofficial transcript of an interview with Secretary-General Kofi Annan by Diane Sawyer on ABC's Good Morning Americ following the September 11, 2001 attacks. They are discussing a war against terrorism and how swiftly the UN Security Council took action.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|International terrorism|Rudolph Giuliani|Taliban|Al-Qaida|Afghanistan|Osama Bin Laden",Afghanistan,English,"Security Council Resolution 1373","United Nations",PDF,UN9189,"United Nations",ABC,,,"Afghanistan,Al-Qaida,International Terrorism,Interview,Osama bin Laden,Rudolph Giuliani,Taliban",https://ccnydigitalscholarship.org/kofiannan/files/original/5ff185fe8d03354543fe0626cf32990c.pdf,Text,Interviews,1,0
7896,https://ccnydigitalscholarship.org/kofiannan/items/show/7896,"Interview with the Secretary-General by Tom Brokaw of NBC","16 September 2001","Kofi Annan with Tom Brokaw of NBC",,"Unofficial transcript of an interview with Secretary-General Kofi Annan by Tom Brokaw a few days after the attacks on September 11 (9/11), 2001 and they are discussing the Security Council and General Assembly resolutions passed in the last few days.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Terrorism|Security Council|General Assembly|Fight against terrorism|Afghanistan|Pakistan|United States|International Criminal Court (ICC)|9/11 terrorist attacks","Afghanistan|Pakistan|United States",English,,"United Nations",PDF,UN9188,"United Nations",NBC,,,"Afghanistan,Fight Against Terrorism,General Assembly,International Criminal Court (ICC),Interview,Pakistan,Security Council,September 11 attacks,Terrorism,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/3d367f1b3a99fd9dcbfa1871cab06888.pdf,Text,Interviews,1,0
9083,https://ccnydigitalscholarship.org/kofiannan/items/show/9083,"Inventory of task forces and working groups","16 October 2001",,,"The list of task forces and working groups that fall under the chairmanship of the DPA.","Internal memo",,Afghanistan,English,,"United Nations|DPA Department of Political Affairs (Oct - Dec) 2001",PDF,UN0965,"United Nations",,Memorandums,,"Afghanistan,Department Of Political Affairs (DPA),Internal memo,Terrorism",https://ccnydigitalscholarship.org/kofiannan/files/original/7dcaf42c33b7cdc5e7bbabd75c1b3c91.pdf,Text,"Internal Memo",1,0
9004,https://ccnydigitalscholarship.org/kofiannan/items/show/9004,"Letter Dated 13 May 1997 from the President of the Security Council Addressed to the Secretary-General","13 May 1997","Park Soo Gil, President of the Security Council",,"Letter from Park Soo Gil, President of the Security Council, to Kofi Annan thanking Annan for his letter regarding the informal consultative meeting on Afghanistan held in New York on 16 April 1997.",Letter,"Afghanistan; Park Soo Gil",Afghanistan,English,"General Assembly Resolution 51/195 of 17 December 1996 and Security Council Resolution 1076 of 22 October 1996.","United Nations",PDF,"UN9007 (2)","United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/3baeff6b05673b60ac47a136c2179777.pdf,Text,Letters,1,0
7316,https://ccnydigitalscholarship.org/kofiannan/items/show/7316,"Letter from Kofi Annan to member states regarding humanitarian assistance in Afghanistan","26 March 2001","Kofi Annan",,"Letter from Kofi Annan to Lydie Polfer, Foreign Minister of Luxembourg, Alexander Downer, Foreign Minister of Australia, and other governments asking for further support for humanitarian assistance in Afghanistan.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kenzo Oshima; Jean-David Levitte; Downer, Alexander; Vedrine, Hubert; Nielsen, Poul; Internally displaced persons (IDPs), Internally displaced persons (IDPs) in Afghanistan; Pakistan and Afghanistan; Refugees, Afghanistan",Afghanistan,English|French,,"United Nations|OCHA 2001 (Jan-Mar)",PDF,UN0840,"United Nations","United Nations","Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/54ac7d848d00e76e9156e15de4b2fc2e.pdf,Text,Letters,1,0
5095,https://ccnydigitalscholarship.org/kofiannan/items/show/5095,"Letter from Kofi Annan to Razali Ismail, President of the UN General Assembly","1 May 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Razali Ismail, President of the United Nations General Assembly, regarding the deteriorating situation in Afghanistan and calling for an informal consultative meeting of several Member States.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Afghanistan; Ismail Razali; United Nations and Afghanistan; European Union (EU); Afghanistan, and Women and girls in Afghanistan",Afghanistan,English,"General Assembly Resolution 51/195 B of 17 December 1996; report of the Secretary-General A/51/838 of 16 march 1997","United Nations",PDF,UN0055,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/73f0a19815d1e7110cb29de946f05df2.pdf,Text,Letters,1,0
4882,https://ccnydigitalscholarship.org/kofiannan/items/show/4882,"Letter From Kofi Annan to the President of the Security Council A. Peter Burleigh","23 November 1998","Kofi Annan",,"Letter from Secretary-General Kofi Annan to the President of the Security Council, A. Peter Burleigh, conveying his intention to deploy civilian monitors in Afghanistan called Civil Affairs Unit within the UN Special Mission to Afghanistan (UNSMA), and asked to bring it to the attention of the members of the Security Council.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Kofi Annan; Peter Burleigh; UN Special Mission to Afghanistan (UNSMA)",Afghanistan,English,,"United Nations",PDF,UN0355,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/59e9e0e52f66ec3a9a33705ccdd07e24.pdf,Text,Letters,1,0
7756,https://ccnydigitalscholarship.org/kofiannan/items/show/7756,"Letter to Kofi Annan from John Negroponte","1 October 2003",,,"Listing of the terms of reference on the Security Council mission to Afghanistan",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Afghanistan, Security Council mission to Afghanistan",Afghanistan,English,,"United Nations|DPA-Security Council Matters - General 2003",PDF,UN1313,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/2ed6cc66909bbaac736c9339853d6cd3.PDF,Text,Letters,1,0
6465,https://ccnydigitalscholarship.org/kofiannan/items/show/6465,"Letter to Kofi Annan regarding United Nations Mission to Afghanistan","8 February 2002","Adolfo Aguilar Zinser",,"Letter from Adolfo Aguilar Zinser, President of the Security Council, to Secretary-General Kofi Annan regarding the United Nations mission to Afghanistan",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Afghanistan; Adolfo Aguilar Zínser; Afghanistan, Security Council mission to Afghanistan",Afghanistan,English,,"United Nations|DPA Security Council Matters - General 2002",PDF,UN1035,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/2b2673674539a0b0abf3694171ca7373.PDF,Text,Letters,1,0
8831,https://ccnydigitalscholarship.org/kofiannan/items/show/8831,"MINUSTAH-Supplemental Agreement","9 March 2006",,,"This is a Note of 9 March on the Supplemental to the SOFA on police reform,informing the Secretary-General of the planned course of action in this regard.","Internal memo",,Afghanistan|Cyprus|Israel|Palestine|Myanmar|Sudan,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN1982,"United Nations",,Memorandums,,"Afghanistan,Cyprus,Internal memo,Israel,Myanmar,Palestine,Sudan,Supplemental Agreement",https://ccnydigitalscholarship.org/kofiannan/files/original/19f7b7e353aadb31e67234e9fa732b97.PDF,Text,"Internal Memo",1,0
8784,https://ccnydigitalscholarship.org/kofiannan/items/show/8784,"Note to Ms. Lindenmayer: Meeting on regional issues","16 September 1998",,,"Letter from Kieran Prendergast, Under-Secretary-General for Political Affairs to Lindenmayer regarding the meeting on regional issues","Internal memo",,Angola|Afghanistan|Sudan|Kosovo,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 1998",PDF,UN0287,"United Nations",,Memorandums,,"Afghanistan,Angola,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Kosovo,Office For The Coordination Of Humanitarian Affairs (OCHA),Sudan,The Intergovernmental Authority On Development (IGAD)",https://ccnydigitalscholarship.org/kofiannan/files/original/01689112384aa4144ef78939a86f9680.PDF,Text,"Internal Memo",1,0
6805,https://ccnydigitalscholarship.org/kofiannan/items/show/6805,"Note to Ms. Perkin","31 January 2006","Kofi Annan",,"This is a Note about the Operation of Security Council.","Internal memo",,"United States|China|Denmark|United Kingdom|Afghanistan|Sudan|Haiti|Iraq",English,,"United Nations",PDF,Un1944,"United Nations",,Memorandums,,"Afghanistan,China,Denmark,Fast-breaking Events,Haiti,Internal memo,Iraq,Overnight Events,Peacekeeping Operations,Sudan,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/6940a1cc8aa541e69911a2a92cef0adb.pdf,Text,"Internal Memo",1,0
8062,https://ccnydigitalscholarship.org/kofiannan/items/show/8062,"Note to S. Iqbal Riza: Afghanistan -- High-Level Ad Hoc Meeting on Afghanistan","28 August 2003","Jean-Marie Guéhenno, Elizabeth Lindenmayer",,"Jean Marie Guehenno solicits orders from S.Iqbal Riza, Chef de Cabinet of the UN Secretary-General Kofi Annan in regards to the recent proposal by SRSG Brahimi for the convening of a high-level ad-hoc meeting on Afghanistan to which President Hamid Karzai and G-21 Ministers would be invited to attend from 24-25 September 2003. Simultaneously Ms. Elisabeth Lindenmayer informs UN Secretary-General Kofi Annan about SRSG Brahimi's preference for 24 September 2003 while Russian Delegation is asking for 23 September 2003 for convening of the meeting.|Note: Handwritten note by Kofi Annan: to Elisabeth Lindenmayer: ""As an Afghan Meeting on 24/9. And is Nace TPVM with Mind. Meeting Summit on DRC of all the HES involved and present RETPVM- I may be able to settle with Mbeki and invitees on DRC. KA 28/8""","Internal memo",,Afghanistan,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2003",PDF,UN1290,"United Nations",,Memorandums,,"Afghanistan,Chef De Cabinet,High-Level Meeting,Internal memo,Karzai,Lakhdar Brahimi,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/c7c28c61f33a2b24f1d88c0ce4a36a61.PDF,Text,"Handwritten Notes",1,0
8775,https://ccnydigitalscholarship.org/kofiannan/items/show/8775,"Note to the Deputy Secretary-General: Bamiyan Mission","17 September 1998","Sergio Vieira de Mello",,"Note from Sergio Vieira de Mello, Under-Secretary-General for Humanitarian Affairs, to the Deputy Secretary-General forwarding the note from the Taliban representative in New York agreeing to the conditions which the UN requested for an assessment to Bamiyan","Internal memo",,Afghanistan,English,,"United Nations|UN Archive Collection: OCHA OCHA/OERC Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0290,"United Nations",,Memorandums,,"Afghanistan,Humanitarian Crisis,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Sergio Vieira De Mello,Taliban",https://ccnydigitalscholarship.org/kofiannan/files/original/f5f8f70e0a538694f989186dc43c3666.PDF,Text,"Internal Memo",1,0
5156,https://ccnydigitalscholarship.org/kofiannan/items/show/5156,"Note to the Secretary-General regarding the earthquake in Afghanistan","13 July 1998","Sergio Vieira de Mello",,"Note to the Secretary-General Kofi Annan from Sergio Vieira de Mello from his trip to Tajikistan and Kazakhstan regarding the earthquake in Northern Afghanistan.","Internal memo",,Afghanistan,English,,"United Nations",PDF,UN0256,"United Nations",,Memorandums,,"Afghanistan,Earthquakes,Humanitarian Crisis,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/4e2298bcb57367f5627932bb5132ca4c.pdf,Text,"Internal Memo",1,0
6284,https://ccnydigitalscholarship.org/kofiannan/items/show/6284,"Note to the Secretary-General: Security Council Briefing on the Humanitarian Situation in Afghanistan","28 January 1997","Yasushi Akashi",,"Note from Yasushi Akashi to Secretary-General Kofi Annan regarding the Security Council Briefing on the Humanitarian Situation in Afghanistan.","Internal memo",,Afghanistan,English,,"United Nations|Emergency Relif Coordinator",PDF,UN0012,"United Nations",,Memorandums,,"Afghanistan,Fragmented States,Guinea-Bissau,Humanitarian Crisis,Internal memo,International Forum On Assistance To Afghanistan,Peacebuilding In Afghanistan,Peacemaking",https://ccnydigitalscholarship.org/kofiannan/files/original/8f067d4205976bdfb08b8b44c54235ea.pdf,Text,"Internal Memo",1,0
8611,https://ccnydigitalscholarship.org/kofiannan/items/show/8611,"Note to the Secretary-General: Transfer of UNAMA lead from DPA to DPKO","20 September 2002","Jean-Marie Guéhenno|Kieran Prendergast",,"This a note to Kofi Annan from Jean-Marie Guehenno and Kieran Prendergast pertaining to the transfer of lead of the UN Assistance Mission for Afghanistan (UNAMA) from DPA to DPKO, consistent with the new policy on division of labour.|Note: Handwritten note by Kofi Annan: ""Approved KA 25/9""","Internal memo",,Afghanistan,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1124,"United Nations",,Memorandums,,"Afghanistan,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Jean-Marie Guéhenno,Kieran Prendergast,UN Assistance Mission For Afghanistan (UNAMA)",https://ccnydigitalscholarship.org/kofiannan/files/original/31bd832b720f26eca0c073fc1f5b52c8.PDF,Text,"Internal Memo",1,0
7887,https://ccnydigitalscholarship.org/kofiannan/items/show/7887,"Secretary-General Says We Will Not Defeat Terrorism Without Working Together","8 October 2001","Kofi Annan and Al-Hayat",,"Unofficial transcript of an interview with Secretary-General Kofi Annan by international daily Al-Hayat in which they discuss the terrorist attacks on September 11, 2001, the tension between the concepts of terrorism and resistance against occupation, and Annan addresses the suspected involvement of Osama Bin Laden, and Al-Qaeda who may be the alleged planners of the attacks.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|International terrorism|United States|Sharon|Ariel|Security Council resolution 1373|Osama Bin Laden|Al-Qaida|Afghanistan|Israeli-Palestinian conflict","Middle East|Iraq|Afghanistan|United States",English,,"United Nations",PDF,UN9190,"United Nations",Al-Hayat,,,"Afghanistan,Al-Qaida,Ariel Sharon,International Terrorism,Interview,Iraq,Israeli-Palestinian Conflict,Middle East,Osama bin Laden,Security Council Resolution 1373,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/5c6316ff9e5ab70d759a839ae8b4acad.pdf,Text,Interviews,1,0
7752,https://ccnydigitalscholarship.org/kofiannan/items/show/7752,"Support needed from the international community","27 September 2001","Kofi Annan",,"Additional support is needed in Afghanistan after the 9/11 attacks.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|UN Security Council and humanitarian intervention; Anthony (Tony) Blair; Anthony (Tony) Blair",Afghanistan,English,,"United Nations|OCHA 2001 (Jul-Dec)",PDF,UN0946,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/9d150d9ad15161333e1c1e2cf31b5c34.pdf,Text,Letters,1,0
8373,https://ccnydigitalscholarship.org/kofiannan/items/show/8373,"Update Note for the Secretary-General","9 March 2006","Executive Office of the UN Secretary-General",,"This is a Note to the Secretary-General about Richard Holbrook visit in Afghanistan with his wife and Chief of Staff. also DPKO has asked UNAMA to provide UN logistic support.","Internal memo",,Afghanistan|Israel|Palestine|Myanmar|Sudan,English,,"United Nations",PDF,UN1985,"United Nations",,Memorandums,,"Afghanistan,Internal memo,Israel,Myanmar,Palestine,Sudan,Visit and UN logistic support",https://ccnydigitalscholarship.org/kofiannan/files/original/1e7ac36f281dc74fab393feaf66818e2.pdf,Text,"Internal Memo",1,0
