﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8196,https://ccnydigitalscholarship.org/kofiannan/items/show/8196,"Authorization Letter","7 December 2006","Kofi Annan",,"This document is an authorization for Mr. Nicolas Michel to sign the agreement between the United Nations and Lebanon on the establishment of a Special Tribunal for Lebanon.","Internal memo",,Lebanon,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jul-Dec)",PDF,UN2281,"United Nations",,Memorandums,,"Internal memo,Lebanon,Special Tribunal",https://ccnydigitalscholarship.org/kofiannan/files/original/ae7001e462f5b5252e4679ae986f2eca.PDF,Text,"Internal Memo",1,0
8084,https://ccnydigitalscholarship.org/kofiannan/items/show/8084,"Blue Line Issues","12 July 2006","Executive Office of the UN Secretary-General",,"This is a note regarding the discussion developments along the Blue Line, exchange up-to-date information and brainstorm on the way ahead.","Internal memo",,Middle East,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2101,"United Nations",,Memorandums,,"Developments,Discussion,Internal memo,Middle East",https://ccnydigitalscholarship.org/kofiannan/files/original/c67ab75b46f1b3ba4fa40ff00e753cec.PDF,Text,"Internal Memo",1,0
5008,https://ccnydigitalscholarship.org/kofiannan/items/show/5008,"Briefing and Reports to the Security Council","13 January 1997","Kofi Annan",,"Inter-office memorandum from Secretary-General Kofi Annan to Marrack Goulding, Under-Secretary-General for Political Affairs, Yasushi Akashi, Under-Secretary-General for Humanitarian Affairs, and Manfred Eisele, Assistant Secretary-General and Officer-in-Charge, Department of Peacekeeping Operations on briefing and reports to the Security Council.","Internal memo",,"United States",English,,"United Nations|Security Council Matters - General 1997 (Jan-March)",PDF,UN0006,"United Nations",,Memorandums,,"Department Of Humanitarian Affairs (DHA),Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/63607c00693a8d442fa7ab20304576d2.pdf,Text,"Internal Memo",1,0
6140,https://ccnydigitalscholarship.org/kofiannan/items/show/6140,"Briefing for the Secretary-General","13 April 1999","Executive Office of the UN Secretary-General|Elisabeth Lindenmayer",,"Faxed note from S. Iqbal Riza, Chef de Cabinet of Secretary-General, from Elizabeth Lindenmayer, Secretary-General's Party, contains a list of topics for a briefing for the Secretary-General Kofi Annan.","Internal memo",,Rwanda|Yugoslavia,English,,"United Nations",PDF,UN0436,"United Nations",,Memorandums,,"CARE International,Federal Republic of Yugoslavia (FRY),Internal memo,Kosovo,Nigeria,Rwanda,Security Council Retreat,Tony Blair,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/8d917e894578cc879d47e7036f3482c9.pdf,Text,"Internal Memo",1,0
8753,https://ccnydigitalscholarship.org/kofiannan/items/show/8753,"Briefing for the Secretary-General on current issues","17 September 1999","Executive Office of the UN Secretary-General|Elisabeth Lindenmayer",,"Note from Elisabeth Lindenmayer to Bernard Miyet, Under-Secretary-General for Peacekeeping, regarding Secretary-General Kofi Annan's request for a briefing on current issues.","Internal memo",,"Sierra Leone|Democratic Republic of the Congo|Ethiopia|Eritrea",English,,"United Nations",PDF,UN0537-2,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Democratic Republic Of The Congo,East Timor,Eritrea,Ethiopia,Humanitarian Crisis,Internal memo,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/6524325efd8f7cf7b92f9dc04b0adfd0.pdf,Text,"Internal Memo",1,0
8161,https://ccnydigitalscholarship.org/kofiannan/items/show/8161,"Briefing to the Security Council on Iraq","20 August 2003","Kofi Annan",,"UN Secretary-General Kofi Annan briefs United Nations' Security Council on the terrorist attacks, on August 19, 2003 against Canal Hotel in Baghdad and the base of UN staff in Iraq. He mentions 16 persons died including Mr Sergio Vieira de Mello, from the Office of the High Commissioner for Human Rights. He also reports his compassion and reminds safety and security must be guaranteed by the Coalition Provisional Authority and appoints Ramiro Lopes Da Silva, Humanitarian Coordinator in Iraq as acting head of the United Nations operation.","Internal memo",,Iraq,English,,"United Nations",PDF,UN1288,"United Nations",,Memorandums,,"Baghdad,Canal Hotel,Humanitarian Coordinator In Iraq,Internal memo,Iraq,Ramiro Lopes Da Silva,Security Council,Sergio Vieira De Mello,The Base Of UN Staff In Iraq",https://ccnydigitalscholarship.org/kofiannan/files/original/d33362e15ebb410207fbac2dff95c5b8.pdf,Text,"Internal Memo",1,0
8181,https://ccnydigitalscholarship.org/kofiannan/items/show/8181,Budget,"20 December 2005",,,"Note to the Secretary-General on the status of the negotiations on the proposed programme budget for 2006-2007 as at 20 December 2005, 10:15 p.m.|Note: Handwritten note by Kofi Annan: ""Noted KA 21/12"".","Internal memo",,,English,,"United Nations",PDF,UN1915,"United Nations",,Memorandums,,"Budget,Internal memo,Of UN,Office Of Programme Planning",https://ccnydigitalscholarship.org/kofiannan/files/original/6e6cd9c51c3fb8b1b93495e994c50880.pdf,Text,"Internal Memo",1,0
8329,https://ccnydigitalscholarship.org/kofiannan/items/show/8329,"Capital Management Project","12 July 2005",,,"This is an internal memo regarding CMP costs.|Note: Handwritten note by Kofi Annan: ""I spoke briefly to China about this. KA 14/7""","Internal memo",,,English,,"United Nations",PDF,UN1771,"United Nations",,Memorandums,,"Capital Master Plan (CMP),Internal memo,UN Headquarters",https://ccnydigitalscholarship.org/kofiannan/files/original/72a7ecbf83406149c7a844d72cbbd488.pdf,Text,"Internal Memo",1,0
7916,https://ccnydigitalscholarship.org/kofiannan/items/show/7916,"Capital Master Plan (CMP) for refurbishing and modernizing the United Nations Headquarters complex","23 February 2001","Joseph E. Connor",,"Internal note to S. Iqbal Riza from Joseph E. Connor, Under-Secretary-General for Management, regarding the Capital Master Plan (CMP) for refurbishing and modernizing the United Nations Headquarters complex.","Internal memo",,"United States",English,,"United Nations|DM Dept of Management 2001",PDF,"UN0826 (1)","United Nations",,Memorandums,,"George E. Pataki,Internal memo,Refurbishment Project,Rudolph Giuliani,Toshiyuki Niwa,United Nations Development Corporation (UNDC),United States",https://ccnydigitalscholarship.org/kofiannan/files/original/56d8c07411d6d6a0d9c519909ec78852.pdf,Text,"Internal Memo",1,0
8642,https://ccnydigitalscholarship.org/kofiannan/items/show/8642,"Clarification of Distribution of Notes of the Secretary-General's Meeting","22 December 2000","S. Iqbal Riza",,"Notes from the Secretary-General meeting should be sent to the EOSG for review. Once they're cleared, they can be dispersed as needed.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0792,"United Nations",,Memorandums,,"Carolyn McAskie,Executive Office Of The Secretary-General (EOSG),Internal memo,Jean-Marie Guéhenno",https://ccnydigitalscholarship.org/kofiannan/files/original/94610e49a11d25db092fb971df7c35a3.pdf,Text,"Internal Memo",1,0
8646,https://ccnydigitalscholarship.org/kofiannan/items/show/8646,"Clarification of Distribution of notes of the Secretary-General's Meetings","22 December 2000","S. Iqbal Riza",,"Notes from Secretary-General meeting should be reviewed by EOSG before being distributed.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG - General 2000",PDF,UN0793,"United Nations",,Memorandums,,"Carolyn McAskie,Executive Office Of The Secretary-General (EOSG),Internal memo,Jean-Marie Guéhenno",https://ccnydigitalscholarship.org/kofiannan/files/original/9fcbf6a7b697d2aa2cc4d0d3b1a510b5.PDF,Text,"Internal Memo",1,0
8375,https://ccnydigitalscholarship.org/kofiannan/items/show/8375,"Closing session of General Assembly hearings with civil society.","21 June 2005",,,"This is a letter regarding the closing remarks of the General Assembly hearings with civil society.","Internal memo",,,English,,"United Nations",PDF,UN1752,"United Nations",,Memorandums,,"Internal memo,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/af32ae1eea57c4518482998ad5c7efef.pdf,Text,"Internal Memo",1,0
8878,https://ccnydigitalscholarship.org/kofiannan/items/show/8878,"Code Cable to Michael Steiner, Head of UN Mission in Kosovo (UNMIK)","25 November 2002",,,"This is a Code Cable and a letter attached regarding the Security Council sending a mission to Kosovo. The Code Cable is addressed to Michael Steiner, Head of the UN Mission in Kosovo from Jean-Marie Guehenno, Under-Secretary-General for Peacekeeping. The attached letter is to Kofi Annan from Wang Yingfan, President of the Security Council. Also attached is the terms of reference for the mission.","Internal memo",,Kosovo,English,,"United Nations|UN Archive Collection: DPA- Security Council Matters - General 2002",PDF,UN1167,"United Nations",,Memorandums,,"Internal memo,Kosovo,Mission to Kosovo and Belgrade,UNMIK,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/1b93da62827a776a142000e4bd871b65.PDF,Text,"Internal Memo",1,0
6697,https://ccnydigitalscholarship.org/kofiannan/items/show/6697,"Collection of assessment payments by the United States","22 October 2001","Kofi Annan",,"UN Secretary-General Kofi Annan expresses his thanks to Joseph E. Connor, Under-Secretary-General for Management for his personal contribution to raise awareness regarding the financial situation of the United Nations before the Fifth Committee that led to the payment of the United State's financial arrears, estimated around $ 625 million and other peacekeeping assessments.","Internal memo",,,English,,"United Nations",PDF,UN0969,"United Nations",,Memorandums,,"Fifth Committee,Financial Situation,Internal memo,Joseph E. Connor,Under-Secretary-General For Management,United Nations,United States's financial arrears",https://ccnydigitalscholarship.org/kofiannan/files/original/bf03ea7b02e883f5303c814ebc0ca767.pdf,Text,"Internal Memo",1,0
7044,https://ccnydigitalscholarship.org/kofiannan/items/show/7044,"Commemoration of 19 August","14 July 2005","Executive Office of the UN Secretary-General",,"This is a note regarding the commemoration of the bombing of UN headquarters in Baghdad","Internal memo",,Iraq,English,,"United Nations",PDF,UN1776,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Bombing of UN headquarters in Baghdad",https://ccnydigitalscholarship.org/kofiannan/files/original/5e39db9fe39df5ecf754e73e34974404.pdf,Text,"Internal Memo",1,0
8925,https://ccnydigitalscholarship.org/kofiannan/items/show/8925,"Comments on DPA's Paper for the meeting of the High-Level Panel on Threats, Challenges, and Change","26 November 2003",,,"Comments on DPA's Paper for the meeting of the High-Level Panel on Threats, Challenges, and Change","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2003",PDF,UN1346,"United Nations",,Memorandums,,"High-Level Panel on Threats, Challenges and Change,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/39f33038ed64813b5cfecd5556f0a299.PDF,Text,"Internal Memo",1,0
6868,https://ccnydigitalscholarship.org/kofiannan/items/show/6868,"Commission on Human Rights","23 March 2006",,,"This is a Note to Mark Malloch Brown regarding the Commission on Human Rights.","Internal memo",,Brazil|Mexico|Nigeria,English,,"United Nations|DESA: ECOSOC 2006",PDF,UN2002,"United Nations",,Memorandums,,"Brazil,Development,Establishment,Internal memo,Mexico,Nigeria",https://ccnydigitalscholarship.org/kofiannan/files/original/00e5535c2f6db3d58a9a1ef49141a34f.PDF,Text,"Internal Memo",1,0
8154,https://ccnydigitalscholarship.org/kofiannan/items/show/8154,"Communique of the high-level meeting on Côte d'Ivoire convened by the Secretary-General in Yamoussoukro on 5 July","10 July 2006",,,"The communique of the high-level meeting he convened in Yamoussoukro on 5 July, on the situation in Côte d'Ivoire, be brought to the attention of the members of the Security Council.","Internal memo",,"Côte d'Ivoire",English,,"United Nations",PDF,UN2099,"United Nations",,Memorandums,,"Communique High-level Meeting,Côte d'Ivoire,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/0105636722cc38b88ccc36a8c2d21818.pdf,Text,"Internal Memo",1,0
9079,https://ccnydigitalscholarship.org/kofiannan/items/show/9079,"Concept Paper: International Commission on Humanitarian Intervention (ICHI) ""Compassion Through Action""","29 June 2000",,,"The main concept is: Kofi Annan challenges the global community to address the real dilemmas posed by the issue of humanitarian intervention within the Millennium Report ""We the Peoples.""","Internal memo",,Rwanda,English,,"United Nations|OCHA 2000 (Jan-June)",PDF,UN0694,"United Nations",,Memorandums,,"General Assembly,Gnocide,Internal memo,Report To The General Assembly,Rwanda,Srebrenica",https://ccnydigitalscholarship.org/kofiannan/files/original/1bc388d119cc1d954f1892b139efeafc.PDF,Text,"Internal Memo",1,0
8400,https://ccnydigitalscholarship.org/kofiannan/items/show/8400,"Conference on Disarmament, Demobilization, Reintegration (DDR) and Stability in Africa, Freetown, Sierra Leone, 21-23 June, 2005","7 June 2005",,,"This is a memo about the conference on Disarmament, Demobilization, Reintegration and Stability in Africa.","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (May - Dec)",PDF,UN1730,"United Nations",,Memorandums,,"Africa,Disarmament, Demobilization and Reintegration (DDR),Inter-Agency Working Group,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/260effbe41bbfbee3b1863cc15d9e776.PDF,Text,"Internal Memo",1,0
6410,https://ccnydigitalscholarship.org/kofiannan/items/show/6410,"Confidential note to Karl Paschke","6 April 1998","S. Iqbal Riza",,"Letter from S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan, to Karl Paschke, asking his office to undertake a preliminary study of dealing with assuring the confidentiality of official documents in the Secretariat","Internal memo",,"United States",English,,"United Nations|EOSG: General 1998",PDF,UN0192,"United Nations",,Memorandums,,"Confidentiality,Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/534f1ac25da1ce5cf4a0897b5cdbc1d9.PDF,Text,"Internal Memo",1,0
8696,https://ccnydigitalscholarship.org/kofiannan/items/show/8696,"Conflict Prevention","24 May 2000","Executive Office of the UN Secretary-General",,"Kieran Prendergast writes a note to Secretary-General Kofi Annan describing the DPA's activities in a specific Conflict Prevention Training Programme. She described to Kofi Annan what year the program was initiated and their activities.|Note: Kieran Prendergast writes a note to Secretary-General Kofi Annan describing the DPA's activities in a specific Conflict Prevention Training Programme. He described to Kofi Annan what year the program was initiated and their activities.","Internal memo",,,English,,"UN Archive Collection: OLA Office of Legal Affairs 2000",PDF,UN0672,"United Nations",,Memorandums,,"Conflict Prevention,Group of Friends of the Secretary-General,Internal memo,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/aac1aa7dc72c01b860ba5c85f76cd941.PDF,Text,"Internal Memo",1,0
8393,https://ccnydigitalscholarship.org/kofiannan/items/show/8393,"Consolidated Appeal in the DPRK","1 September 2004",,,"Note to Mr. Egeland containing the Consolidated Appeal in the DPRK regarding traditional humanitarian assistance.|Note: Handwritten note by Kofi Annan: ""A common approach as indicated in paragraph 5 will indeed be necessary. Mr. Strong attested more after his last visit that DPRK may reject traditional humanitarian assistance. KA 31/8""","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1524,"United Nations",,Memorandums,,"Internal memo,International Humanitarian Law (IHL),Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/93956d71ddb805f83bdcbfed6e749aff.PDF,Text,"Internal Memo",1,0
8376,https://ccnydigitalscholarship.org/kofiannan/items/show/8376,"Consultation on Northern Uganda","3 April 2006","Executive Office of the UN Secretary-General",,"This is a Note to Mr.Egeland regarding the Consultation on Northern Uganda.","Internal memo",,Uganda,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2006 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN2010,"United Nations",,Memorandums,,"Decision,Discussion,Internal memo,Meeting,Uganda",https://ccnydigitalscholarship.org/kofiannan/files/original/55471a6b317d0ff974278c9079bbf9ce.PDF,Text,"Internal Memo",1,0
