﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7767,https://ccnydigitalscholarship.org/kofiannan/items/show/7767,"Letter from James T. Morris","19 August 2004","James T. Morris",,"James T. Morris informs UN Secretary-general Kofi Annan about the Italian Government's offer to let World Food Programme (WFP) and DPKO to use premises located on the former Italian Air Force Base at San Vito. He also mentions that WFP would piratically become the lead agency in San Vito while DPKO will be inn Brindisi. this moving should be in accordance of terms of Memorandum of Understanding between The Italian Government and United NAtions, as referred it was the case in 1994 ( for the occupation by UN Agencies of the former Italian Air Force Base at Brindisi) and in 1997 ( for the occupation by Office for the Coordination of Humanitarian Affairs of the former Italian Air Force Base at Pisa) .",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|James T. Morris, Italian Air Force Base in Brindisi, Pisa, San Vito",Italy,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2004 (Jan - Sept)",PDF,UN1519,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/6aebff864a0a69b436bb12878d501c9b.PDF,Text,Letters,1,0
4962,https://ccnydigitalscholarship.org/kofiannan/items/show/4962,"Note to S. Iqbal Riza: Analysis of the General Debate","10 September 1997","Kieran Prendergast, Under-Secretary-General for Political Affairs",,"Note from Kieran Prendergast, Under-Secretary-General for Political Affairs, to S. Iqbal Riza, Chef de Cabinet, transferring an analysis report of the General Debate of the 52nd Session of the General Assembly.","Internal memo|Report",,"United States|Myanmar|Italy",English,,"United Nations|General Assembly (52nd)",PDF,UN0103,"United Nations",,Memorandums,,"Democratization,General Debate,Internal memo,Italy,Mary Robinson,Myanmar,Reform Of The Security Council,Report,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/c73a99f5a89bf35017ac3898595372f9.pdf,Text,"Internal Memo",1,0
5042,https://ccnydigitalscholarship.org/kofiannan/items/show/5042,"Secretary-General Speaks of Role of International Criminal Court","15 June 1998","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave to the inaugural meeting of the UN Diplomatic Conference of Plenipotentiaries on the Establishment of the International Criminal Court held in Rome, Italy. He stresses that the ""overriding interest must be that of the victims.""","Press release statement ; Speech",,Italy,English,SG/SM/6597,"United Nations",PDF,UN9160,"United Nations",,,,"Fascism,Genocide,Indigenous Peoples,International Committee Of The Red Cross (ICRC),International Criminal Court (ICC),International Criminal Tribunal For Rwanda (ICTR),International Criminal Tribunal For The Former Yugoslavia (ICTY),International Law Commission,Italian Government,Nuremberg Trials,Rwanda,Tokyo Trials,Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/b99a38122f7393e5914518b3ef82e348.pdf,Text,"Selected Speeches",1,0
5044,https://ccnydigitalscholarship.org/kofiannan/items/show/5044,"Secretary-General speaks at Ceremony Celebrating the Adoption of the International Criminal Court","18 July 1998","Kofi Annan",,"Press release of the speech Secretary-General Kofi Annan gave at the ceremony held at the Campidoglio in Rome, Italy, celebrating the adoption of the Statute of the International Criminal Court which took place the previous day.","Speech; Press release statement ",,Italy,English,SG/SM/6643,"United Nations",PDF,UN9161,"United Nations",,,,"Crimes Against Humanity,Genocide,International Criminal Court (ICC),Member States,Rome Statute,War Crimes",https://ccnydigitalscholarship.org/kofiannan/files/original/69e9a983e7f8ca4ffa45843f62583b08.pdf,Text,"Selected Speeches",1,0
5089,https://ccnydigitalscholarship.org/kofiannan/items/show/5089,"Response to the Letter of Congratulations","14 January 1997","Kofi Annan",,"Letter from Secretary-General Kofi Annan to Francesco Paolo Fulci, Permanent Representative of Italy to the United Nations acknowledging receipt of Fulci's letter congratulating the staff of the Security Council Division. Fulci's original letter named Neylan Bali, Barbara Blenman, and Vitali Ganin in particular.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Francesco Paolo Fulci; Italy, Security Council Affairs Division, Neylan Bali, Barbara Blenman, Vitali Ganin",Italy,English,"Francesco Paolo Fulci, Permanent Representative of Italy to the United Nations New York's letter conglatulating the Secretariat staff","United Nations|Security Council Matters - General 1997 (Jan-March)",PDF,UN0007,"United Nations","United Nations",,,,https://ccnydigitalscholarship.org/kofiannan/files/original/664b12355f0356ada69204e9415546ba.pdf,Text,Letters,1,0
8493,https://ccnydigitalscholarship.org/kofiannan/items/show/8493,"United Nations-related results of Pew Global Survey Report","10 June 2003","Shashi Tharoor",,"Note to the Secretary-General, Kofi Annan from Shashi Tharoor in response to the poll related to the United Nations.|Note: handwritten note by Kofi Annan ""noted KAA""","Internal memo",,"Israel|Jordan|Turkey|Lebanon|France|Brazil|Russia|Italy|Spain|United States|United Kingdom",English,"Pew Global Survey Report","United Nations|UN Archive Collection: DPI Department of Public Information 2003",PDF,UN1255,"United Nations",,Memorandums,,"Brazil,France,Internal memo,Israel,Italy,Jordan,Lebanon,Pew Global Survey Report,Russia,Spain,Turkey,United Kingdom,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/f92039f16624b528d1cf04fcc5a55c27.PDF,Text,"Internal Memo",1,0
8299,https://ccnydigitalscholarship.org/kofiannan/items/show/8299,"Letter to Kofi Annan from Jean-Claude Milleron","21 April 1997",,,"Letter from Jean-Claude Milleron to Secretary-General Kofi Annan","Internal memo",,Italy,English,,"United Nations",PDF,UN9005,"United Nations",,Memorandums,,"Bretton Woods Institutions,East-west Division,Economic,Internal memo,Italy,Jean-Claude Milleron,North-South Division,Social Affairs,World Trade Organization",https://ccnydigitalscholarship.org/kofiannan/files/original/8f26031f7964cb131bbdfd6b15a15b9c.pdf,Text,"Internal Memo",1,0
8365,https://ccnydigitalscholarship.org/kofiannan/items/show/8365,"4th Session of the Secretary-General's Advisory Board on Water and Sanitation (Berlin, 20-21 February 2006)","9 March 2006",,,"This is a Note to the Secretary-General about Ministerial Conference of the LDCs on Enhancing the Development Impact of Remittances.","Internal memo",,Germany|Italy|Mexico,English,,"United Nations",PDF,UN1984,"United Nations",,Memorandums,,"Germany,Internal memo,Italy,Mexico,Water and sanitation",https://ccnydigitalscholarship.org/kofiannan/files/original/1b94826a455ad45510ddeeedbdefcc03.pdf,Text,"Internal Memo",1,0
