﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8741,https://ccnydigitalscholarship.org/kofiannan/items/show/8741,"Note to S. Iqbal Riza","4 January 2000","Thérèse Gastaut, Office-in-Charge, Department of Public Information",,"Note from Thérèse Gastaut, Officer-in-Charge, Department of Public Information, to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, about the publicity coverage on Africa by UNTV. This article covers the journalists and the types of interviews/press coverage that will be included.","Internal memo",,Sierra Leone|South Africa,English,,"United Nations|UN Archive Collection: DPI 2000",PDF,UN0605,"United Nations",,Memorandums,,"Department Of Public Information (DPI),Internal memo,Sierra Leone,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/a07e51c8db40cdfb7148227fcc495f24.PDF,Text,"Internal Memo",1,0
4708,https://ccnydigitalscholarship.org/kofiannan/items/show/4708,"Secretary-General Visits Sierra Leone","01 December 2000",,,"Secretary-General Kofi Annan (seated right), en route to Sierra Leone, meeting with his senior staff on the plane.",Photographs,,"Sierra Leone",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0007,"United Nations",,Photograph,,"Photograph,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/7917703dc94351657d24df9c00780758.jpg,"Still Image",Photographs,1,0
4722,https://ccnydigitalscholarship.org/kofiannan/items/show/4722,"Secretary-General Visits Sierra Leone Secretary-General Visits Sierra Leone","03 December 2000",,,"Secretary-General Kofi Annan (centre) inspecting UNAMSIL's Nigerian Battalion honour guard of UNAMSIL at Port Loko.",Photographs,,"Port Loko|Sierra Leone",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0008,"United Nations",,Photograph,,"Photograph,Port Loko,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/25253c908020f5da6624330240dfd5cd.jpg,"Still Image",Photographs,1,0
4728,https://ccnydigitalscholarship.org/kofiannan/items/show/4728,"Secretary-General Visits Sierra Leone","03 December 2000",,,"The Paramount Chief of the Northern Region (right) awarded honorary Chieftancy titles upon Secretary-General Kofi Annan and Mrs. Nane Annan.",Photographs,,"Port Loko|Sierra Leone",,,"United Nations, UN Photo/Eskinder Debebe",JPEG,ANNANPHOTO0009,"United Nations",,Photograph,,"Photograph,Port Loko,Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/575fa0f586b3c05e4a811c15a512e319.jpg,"Still Image",Photographs,1,0
4994,https://ccnydigitalscholarship.org/kofiannan/items/show/4994,"Note to Secretary-General The Special Court for Sierra Leone","4 May 2001",,,"A letter to the Secretary-General examining the 60 day period of the appeal for funds for the Special Court of Sierra Leone. Two main issues are under consideration in the group of Interested States: terms of reference of a Management Committee for the Special Court, and the size of the budget.","Internal memo",,Sierra Leone,English,,"United Nations|OLA Office of Legal Affairs (Jan-June) 2001",PDF,UN0862,"United Nations",,Memorandums,,"Internal memo,Office Of Legal Affairs (OLA),Sierra Leone,Special Court For Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/e000e15afb6aa0b0b1c01b668c12a5fb.pdf,Text,"Internal Memo",1,0
6054,https://ccnydigitalscholarship.org/kofiannan/items/show/6054,"Note to the Secretary-General regarding the Special Court for Sierra Leone","25 May 2001",,,"A group of interested states met on May 22 was convened by Canada to convey to the Secretariat a joint position on their approach to the establishment of the Special Court for Sierra Leone.","Internal memo",,,English,,"United Nations|OLA - Office of Legal Affairs (Jan-June) 2001",PDF,UN0874,"United Nations",,Memorandums,,"Hans Corell,Internal memo,Sierra Leone,Special Court For Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/c81c321b50c76e8ccff1a51c521a5f3e.pdf,Text,"Internal Memo",1,0
6825,https://ccnydigitalscholarship.org/kofiannan/items/show/6825,"Note to the Secretary-General regarding the proposal for using sports to help several groups","4 May 2001",,,"A proposal to use sports to work with six distinct groups: combatants who live in proximity to UNAMSIL deployment areas, ex-combatants who have disarmed, non-combatant, youth in school, handicapped, and psychologically traumatized.","Internal memo",,Sierra Leone,English,,"United Nations|EOSG 2002 Executive Office of the Secretary General",PDF,UN0863,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Internal memo,Sierra Leone,Sports and peace,UN Children's Fund (UNICEF),UN Mission In Sierra Leone (UNAMSIL)",https://ccnydigitalscholarship.org/kofiannan/files/original/e1fbe78e324b6903ec9e6da913811b31.pdf,Text,"Internal Memo",1,0
8404,https://ccnydigitalscholarship.org/kofiannan/items/show/8404,"Note to the Secretary-General on the Special Court for Sierra Leone","10 March 2004",,,"Note to the Secretary-General on the Special Court for Sierra Leone|Note: Handwritten note by Kofi Annan: ""I am pleased that the Council has endorsed the proposal KA 13/3""","Internal memo",,Sierra Leone,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2004 (Jan - Sept)",PDF,UN1408,"United Nations",,Memorandums,,"Internal memo,Office Of Legal Affairs (OLA),Sierra Leone,UN Security Council and Special Court for Sierra Leone",https://ccnydigitalscholarship.org/kofiannan/files/original/a0eec16b109c3fe6ad07a44748180b91.PDF,Text,"Internal Memo",1,0
8463,https://ccnydigitalscholarship.org/kofiannan/items/show/8463,"Note on the Funding of the Special Court for Sierra Leone","8 December 2003",,,"Note on the Funding of the Special Court for Sierra Leone|Note: Handwritten note by Kofi Annan: ""I approve the recommendation formulated in paragraph 9 above and I had instructed that we write to HOS and court allerting them to the financial difficulties of the Yugoslavia and Rwanda tribunals, I trust these letters have been dispatched. KA 6/12""","Internal memo",,Sierra Leone,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2003",PDF,UN1350,"United Nations",,Memorandums,,"Internal memo,Sierra Leone,Special Court For Sierra Leone,UN Mission In Sierra Leone (UNAMSIL)",https://ccnydigitalscholarship.org/kofiannan/files/original/c0f513d274c52a96f91d9405a0c1dcd7.PDF,Text,"Internal Memo",1,0
9118,https://ccnydigitalscholarship.org/kofiannan/items/show/9118,"Note to the Secretary-General through Mr. Mark Malloch Brown","5 August 2005",,,"Note to the Secretary-General through Mr. Mark Malloch Brown regarding Special Court for Sierra Leone.","Internal memo",,Sierra Leone,English,,"United Nations|OLA Office of Legal Affairs 2004",PDF,UN1802,"United Nations",,Memorandums,,"Internal memo,Sierra Leone,Special Court For Sierra Leone,UN Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/c42d59862e1f5e424ca351a5a6880809.PDF,Text,"Internal Memo",1,0
