﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
6887,https://ccnydigitalscholarship.org/kofiannan/items/show/6887,"Letter to Brigadier General Clive Lilley","9 August 2006","Jean-Marie Guéhenno",,"Jean-Marie Guehenno reports to Alicia Barcena, Chef de Cabinet about the preparation of letters, dated 9 August 2006, to the signature of the UN Secretary-General Kofi Annan in which he expresses his appreciation and congratulations for the leadership and personnel of UNIFIL ans UNTSO during this time of crisis, following the devastating attack on Patrol Base Khiam by Israeli Armed Forces, which killed four UN military observers. the letters were addressed to Brigadier General Clive Lilley, Chief of Staff, United Nations Truce Supervision Organization in Jerusalem (UNTSO) and Major-General Alain Pellegrini, Force Commander, United Nations Interim Force in Naqoura (Lebanon)- (UNIFIL).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Alicia Barcena, Chef de Cabinet, UNIFIL, UNTSO","Middle East; Lebanon; Israel",English,,"United Nations|DPKO Department of Peacekeeping Operations- 2006",PDF,UN2143,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/aa0b406e62fcd8dd60ea6b8f50ca43ee.PDF,Text,Letters,1,0
7917,https://ccnydigitalscholarship.org/kofiannan/items/show/7917,"Note to Mr. Riza: Draft Letters to Presidents Kabila and Kagame","3 July 2001","Jean-Marie Guéhenno",,"Jean-Marie Guehenno sends to S. Iqbal Riza, Chef de cabinet of the UN Secretary-General Kofi A. Annan, drafts letters ( to be signed by the UN Secretary-General Mr Annan and addressed to Presidents Joseph Kabila and Paul Kagame) regarding the application of the Lusaka Ceasefire agreement, the disengagement of forces and the withdrawal of foreign troops from the Democratic Republic of Congo as discussed in the margins of meetings in Lusaka and New York.","Internal memo",,Africa,English,,"United Nations|DPKO Department of Peacekeeping Operations (July - Dec) 2001",PDF,UN0903,"United Nations",,Memorandums,,"Africa,Chef De Cabinet,Democratic Republic Of Congo,Internal memo,Joseph Kabila,Paul Kagame,Rwanda,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/200d67fb33be520d573b50f5533744dc.pdf,Text,"Internal Memo",1,0
7918,https://ccnydigitalscholarship.org/kofiannan/items/show/7918,"Note to Secretary-General: HIV/AIDS Prevention in the United Nations Peacekeeping Operations","9 July 2001","Jean-Marie Guéhenno",,"Mr Jean-Marie Guehenno replies to the UN SG's note of 28 June 2001 through a summary of action taken by DPKO and peacekeeping operations in the area of HIV/AIDS prevention. The areas of treatment and testing remain as national responsibilities.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations (July - Dec) 2001",PDF,UN0904,"United Nations",,Memorandums,,"HIV/AIDS,Internal memo,Jean-Marie Guéhenno,Peacekeeping Operations,Prevention",https://ccnydigitalscholarship.org/kofiannan/files/original/3b20e9a09f0a05d84e11ea59969a091b.pdf,Text,"Internal Memo",1,0
7960,https://ccnydigitalscholarship.org/kofiannan/items/show/7960,"Note to Mr. Malloch Brown: Re: Enhancing Leadership in the Field","17 March 2005","Jean-Marie Guéhenno",,"This is a note about balancing the competencies of the leadership team.","Internal memo",,,English,,"United Nations",PDF,UN1666,"United Nations",,Memorandums,,"Internal memo,Leadership,Peacebuilding,Peacekeeping",https://ccnydigitalscholarship.org/kofiannan/files/original/52990ff7189e92ac531aa08d526c7ed9.pdf,Text,"Handwritten Notes",1,0
7994,https://ccnydigitalscholarship.org/kofiannan/items/show/7994,"Note to Ms Barcena: Post-ONUB United Nations Integrated Office in Burundi","11 August 2006","Jean-Marie Guéhenno",,"Note to Alicia Barcena, Chef de Cabinet, where Jean-Marie Guehenno reports the recommendations by the UN Secretary-General Kofi Annan contained in the Seventh report on the United Nations Operation in Burundi (ONUB) covering the withdrawal of ONUB and the establishment of a small United Nations integrated office in Burundi, known as Bureau Intégré des Nations Unies au Burundi (BINUB). as of January 1, 2006. Proposals has been that an Executive Representative of the Secretary-General (ERSG) should be nominated as Head of the BINUB and oversees major UN Agencies in the country.","Internal memo",,Burundi,English,,"United Nations|UN Archive Collection Title: DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN2148,"United Nations",,Memorandums,,"Alicia Barcena,Bureau Intégré des Nations Unies au Burundi (BINUB),Burundi,Chef De Cabinet,Executive Representative Of The Secretary-General (ERSG),Internal memo,Jean-Marie Guéhenno",https://ccnydigitalscholarship.org/kofiannan/files/original/3647801433caa2abfdb84f43251d6d07.PDF,Text,"Internal Memo",1,0
8054,https://ccnydigitalscholarship.org/kofiannan/items/show/8054,"Note to the Secretary-General: Political Games","26 September 2003","Jean-Marie Guéhenno",,"Mr. Jean-Marie Guehenno replies to the UN SG's handwritten note of 22 August 2003 asking his opinions (and Mr. Prendergast's ones) in regards to the establishment Lincoln P. Bloomfield article "" Playing Games"" for the UN peacekeeping operations. Mr. Guehenno mentions his concerns towards the time-consumption, the usefulness and the cost of such programme at the United Nations and reminds the Statute and realpolitik surrounding the UN Headquarters. Jean Marie Guehenno proposes UN Secretary-General Kofi Annan to convene a meeting with in Lincoln P. Bloomfield and seek his advice.|Note: Handwritten note by Kofi Annan: Secretary-General Kofi Annan to Jean Marie Guehenno and Kieran Prendergast: "" JMG/KP, Should we get Lincoln and his team to play games with peacekeeping operations? Review and advise. Thanks. KA 22/8""","Internal memo",,,English,,"United Nations",PDF,UN1304,"United Nations",,Memorandums,,"Internal memo,Jean-Marie Guéhenno,Lincoln P. Bloomfield,Secretary-general Kofi Annan,UN Peacekeeping Operations",https://ccnydigitalscholarship.org/kofiannan/files/original/436bc2590948a8b1b8d4885eaed1c17e.pdf,Text,"Internal Memo",1,0
8074,https://ccnydigitalscholarship.org/kofiannan/items/show/8074,"Note to the Secretary-General: Proposal for Establishment of Stop Programme within the United Nations","7 August 2003","Jean-Marie Guéhenno",,"Jean-Marie Guehenno replies to the UN SG's handwritten note of 25 July 2003 tin regards to the establishment of a STOP programme at the United Nations, proposed by Celhia De Lavarene intending the fight against human trafficking. Mr Guehenno recalls the controversy surrounding the the creation of STOP Programme in Bosnia Herzegovina in 2001 and advises from Peacekeeping Best Practice Unit ( PBPU).|Note: Handwritten note by Kofi Annan: to Jean-Marie Guehenno: "" This is a good approach. Do keep me informed.KA 20/8""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2003",PDF,UN1284,"United Nations",,Memorandums,,"Internal memo,Jean-Marie Guéhenno,STOP Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/5d0c81da1dca3879639d11f686d4f2a1.PDF,Text,"Internal Memo",1,0
8120,https://ccnydigitalscholarship.org/kofiannan/items/show/8120,"Note to the Secretary-General","11 June 2004","Jean-Marie Guéhenno",,"Jean-Marie Guéhenno briefs UN Secretary-general Kofi Annan about the peacekeeping surge faced by the DPKO, his contacts with Mission posts, France and United Kingdom to seek help for additional help with gratis option. Mr Guehenno mentions the proposals of temporary recruitment against vacant posts and expresses his thanks to UN Secretary-General for his personal assistance to resolve the peacekeeping surge faced by the DPKO.|Note: Handwritten note by Kofi Annan: ""You appear to have worked out a practical and viable solution. Do keep me informed on developments. KA 10/6.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2004 (Jan - Sept)",PDF,UN1470,"United Nations",,Memorandums,,"DPKO,Internal memo,Peacekeeping Surge",https://ccnydigitalscholarship.org/kofiannan/files/original/2210369aa2e07c5a108203da77453a0f.PDF,Text,"Handwritten Notes",1,0
8442,https://ccnydigitalscholarship.org/kofiannan/items/show/8442,"Note to Mr. Malloch Brown","23 February 2005","Jean-Marie Guéhenno",,"This is a report discussing recommendations to the Security Council concerning mechanisms and activities that could be introduced to facilitate inter-mission cooperation and cross-border operations between the three United Nations peacekeeping ,missions in West Africa.|Note: I really do not feel altogether to admire the S.G. on this. Please propose a solution to either SG and myself or any controversial issues you believe are here|or a solution entering were is normally of concern here. MMB [Mark Malloch Brown]|Note(attached)|Report approved","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1644,"United Nations",,Memorandums,,"Africa,Cross-border operations,Inter-mission cooperation,Internal memo,West Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/ef16ae51bfb4b07acd1b48d96b9a184c.PDF,Text,"Internal Memo",1,0
8455,https://ccnydigitalscholarship.org/kofiannan/items/show/8455,"United Nations Interoffice Memorandum","17 March 2005","Jean-Marie Guéhenno",,"This is a report concerning the global assessment of conduct in peacekeeping .","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1663,"United Nations",,Memorandums,,"DPKO,field missions,Internal memo,OIOS",https://ccnydigitalscholarship.org/kofiannan/files/original/7c901928b01097874a36ea97dc978535.PDF,Text,"Internal Memo",1,0
8589,https://ccnydigitalscholarship.org/kofiannan/items/show/8589,"UNMIBH: Letter from French Ambassador to Bosnia and Herzegovina","6 May 2003","Jean-Marie Guéhenno",,"STOP's role in stopping human trafficking.","Internal memo",,Bosnia|Herzegovina,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2003",PDF,UN1246,"United Nations",,Memorandums,,"Bosnia,Herzegovina,Human Trafficking,Internal memo,STOP,TPIU",https://ccnydigitalscholarship.org/kofiannan/files/original/1b2d02c5f3eb5a616f5dec1030d56eaf.PDF,Text,"Internal Memo",1,0
8611,https://ccnydigitalscholarship.org/kofiannan/items/show/8611,"Note to the Secretary-General: Transfer of UNAMA lead from DPA to DPKO","20 September 2002","Jean-Marie Guéhenno|Kieran Prendergast",,"This a note to Kofi Annan from Jean-Marie Guehenno and Kieran Prendergast pertaining to the transfer of lead of the UN Assistance Mission for Afghanistan (UNAMA) from DPA to DPKO, consistent with the new policy on division of labour.|Note: Handwritten note by Kofi Annan: ""Approved KA 25/9""","Internal memo",,Afghanistan,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1124,"United Nations",,Memorandums,,"Afghanistan,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Jean-Marie Guéhenno,Kieran Prendergast,UN Assistance Mission For Afghanistan (UNAMA)",https://ccnydigitalscholarship.org/kofiannan/files/original/31bd832b720f26eca0c073fc1f5b52c8.PDF,Text,"Internal Memo",1,0
8613,https://ccnydigitalscholarship.org/kofiannan/items/show/8613,"Note to the Secretary-General: Preparation of the 15th report to the Security Council on UNAMSIL","2 August 2002","Jean-Marie Guéhenno",,"This is a note to Kofi Annan from Jean-Marie Guehenno outlining the 15th report to the Security Council regarding UNAMSIL and the drawdown of military forces currently with the mission. The report planned out how this drawdown would take place.|Note: Handwritten note by Kofi Annan: ""Approved. KA""","Internal memo",,Sierra Leone,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2002",PDF,UN1105,"United Nations",,Memorandums,,"Internal memo,Jean-Marie Guéhenno,Sierra Leone,UN Mission In Sierra Leone (UNAMSIL)",https://ccnydigitalscholarship.org/kofiannan/files/original/b5522422bf2b39d5b87915c560bdb60f.PDF,Text,"Internal Memo",1,0
8645,https://ccnydigitalscholarship.org/kofiannan/items/show/8645,"Note to S. Iqbal Riza: Peacekeeping exercise in Togo","4 October 2000","Jean-Marie Guéhenno",,"Internal note from Jean-Marie Guéhenno, Under Secretary-General for Peacekeeping Operations to S. Iqbal Riza, regarding the Togo's request for the UN to provide support for the multi-national regional peacekeeping exercise planned in Togo. Followings are the letters addressed to Kofi Annan from Joseph Koffigoh, Foreign Minister of Togo.","Internal memo",,Togo,English,"Letter from the Foreign Minister of Togo to Kofi Annan dated 24 August 2000","United Nations|UN Archive Collection: DPKO 2000 (Sept-Dec)",PDF,UN0753,"United Nations",,Memorandums,,"Economic Community Of West African States (ECOWAS),Internal memo,Joseph Koffigoh,Multinational peacekeeping exercise,Organization Of African Unity (OAU),Peacekeeping,Roland Kpostra,Togo",https://ccnydigitalscholarship.org/kofiannan/files/original/7e2146af17669ee1aac6de339aa11fd7.PDF,Text,"Internal Memo",1,0
8675,https://ccnydigitalscholarship.org/kofiannan/items/show/8675,"Note to Secretary-General: Creation of an Inspectorate General Office In DPKO","3 May 2002","Jean-Marie Guéhenno",,"This is a note to Kofi Annan created by Jean-Marie Guehenno regarding the creation of the Inspectorate General office within DPKO, and outlines the purpose of the office, which as proposed would report on military and civilian issues, and would especially take into account looking into issues that the USG would specifically ask for. It also outlines the background from which other staff members in the office would be chosen from.|Note: Handwritten note by Kofi Annan: ""Approved, I trust that you and Mr (Name?) have come to clear understanding about (name?) KA 10/5""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2002",PDF,UN1069,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department of Peacekeeping Operations (DPKO) and Creation of Inspectorate General Office,Internal memo,Jean-Marie Guéhenno",https://ccnydigitalscholarship.org/kofiannan/files/original/e93edab82aa84e510249b022d3e448fa.PDF,Text,"Internal Memo",1,0
8693,https://ccnydigitalscholarship.org/kofiannan/items/show/8693,"Note to S. Iqbal Riza - UNMIBH: Briefing by SRSG Klein for the Security Council","14 February 2002","Jean-Marie Guéhenno",,"This is a letter from Jean-Marie Guehenno to Kofi Annan detailing an open meeting on Bosnia and Herzegovina for 5 March, 2002.|Note: Handwritten note by Kofi Annan: ""Approved. I shall attend the meeting on 5 March, do prepare remarks K.A. 20/2""","Internal memo",,Bosnia and Herzegovina,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2002",PDF,UN1037,"United Nations",,Memorandums,,"Bosnia and Herzegovina,Internal memo,Jean-Marie Guéhenno,Norway,Secretary-General,Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/92bd7b16a3dcbcff0e8383e24cbed9c7.PDF,Text,"Internal Memo",1,0
8866,https://ccnydigitalscholarship.org/kofiannan/items/show/8866,"Note to Mr. Malloch Brown","1 February 2005","Jean-Marie Guéhenno",,"This notes address the potential events that might take place additionally to the 2005 DPKO Heads of Mission Conference.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1617,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Heads Of Mission Conference,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/c9b4d3be01a75bcd22de0d5b3ee4b13d.PDF,Text,"Internal Memo",1,0
8867,https://ccnydigitalscholarship.org/kofiannan/items/show/8867,"Note to the Secretary-General","8 February 2005","Jean-Marie Guéhenno",,"This note provides DPKO's views on the transfer of lead on Sudan from DPA to DPKO.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2005 (Jan - April)",PDF,UN1627,"United Nations",,Memorandums,,"Department Of Political Affairs (DPA),DPKO,Internal memo,Sudan",https://ccnydigitalscholarship.org/kofiannan/files/original/f992c4ef38fc38ac286abfeaefbce5bd.PDF,Text,"Internal Memo",1,0
8893,https://ccnydigitalscholarship.org/kofiannan/items/show/8893,"Note to Ms Barcena: High-Level Conference on Sexual Exploitation and Abuse","10 August 2006","Jean-Marie Guéhenno",,"Note to Alicia Barcena, Chef de Cabinet of the UN Secretary-General Kofi Annan, from Jean-Marie Guehenno who reports the inquiries by Ambassador John Bolton related to allegations of sexual misconduct by United Nations, non-governmental and government personnel in Liberia denounced by Save the Children (UK) on 8 MAy 2006. Confirming Annan's orders, Guehenno outlined, in cooperation with OCHA, DPKO, UNICEF, UNDP a concept paper to his attention and asks for instructions regarding the scheduling for November or December 2006 of a High-Level Conference on Sexual Exploitation and Abuse.","Internal memo",,Liberia,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN2147,"United Nations",,Memorandums,,"Alicia Barcena,Conference,High-level,Internal memo,John Bolton,Liberia,Save The Children (UK),Sexual Exploitation and Abuse",https://ccnydigitalscholarship.org/kofiannan/files/original/3ecc98d8b5255f2ac92a36eb90c848c2.PDF,Text,"Internal Memo",1,0
8928,https://ccnydigitalscholarship.org/kofiannan/items/show/8928,"Note to the Secretary-General","6 March 2003","Jean-Marie Guéhenno|Kieran Prendergast",,"Liaison office established in South African capital.|Note: Handwritten note by Kofi Annan: ""Approved. The Office should be established for an initial period of 1 year then renewed.""","Internal memo",,South Africa,English,,"United Nations|UN Archive Collection: EOSG - Trust Fund for the Peace-making Activities of the SG 2002-2003",PDF,UN1206,"United Nations",,Memorandums,,"Establish,Internal memo,Liaison Office,South Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/04f92ed7a8ef3fd12a6329c8926047ef.PDF,Text,"Internal Memo",1,0
8948,https://ccnydigitalscholarship.org/kofiannan/items/show/8948,"Note to Mr Malloch Brown","10 March 2005","Jean-Marie Guéhenno",,"Note regarding letters sent by the Secretary-General to donor countries appealing for assistance to the Government of Sierra Leone to enhance the functional capacity of the Republic of Sierra Leone Armed Forces.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1660,"United Nations",,Memorandums,,"Armed Forces,Internal memo,Sierra Leone,UNAMSIL",https://ccnydigitalscholarship.org/kofiannan/files/original/cc944ec485de9889a3978b4ca7c5f9f0.PDF,Text,"Internal Memo",1,0
9089,https://ccnydigitalscholarship.org/kofiannan/items/show/9089,"Note to S. Iqbal Riza","11 March 2003","Jean-Marie Guéhenno",,"Member States debated several aspects of peacekeeping operations such as rapid deployment, transparency, communication strategy, DD&R and the role of civilian police in peacekeeping.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2003",PDF,UN1207,"United Nations",,Memorandums,,"Debate,Internal memo,Member States,Peacekeeping Operations,Special Committee",https://ccnydigitalscholarship.org/kofiannan/files/original/620b403218811c548e454568ed4d56ee.PDF,Text,"Internal Memo",1,0
9109,https://ccnydigitalscholarship.org/kofiannan/items/show/9109,"Note to the Secretary-General","23 March 2005","Jean-Marie Guéhenno",,"This is a note thanking the participants of the 2005 DPKO Heads of Mission Conference.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1671,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Heads Of Mission Conference,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/e3a4e6b42400ee4c1ecfb8c0f5a3d85a.PDF,Text,"Handwritten Notes",1,0
6905,https://ccnydigitalscholarship.org/kofiannan/items/show/6905,"Letter on the United Nations' Participation in Côte d'ivoire","26 October 2006","Jean-Marie Guéhenno ; Kofi Annan",,"This document is a series of letters regarding the United Nations' presence in Cote d'ivoire, with regards to the peacekeeping operations in the country (UNOCI) and other important agencies.",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Liberia; Liberia and Sanctions panel of experts; UN Security Council, Arthur Blundell, Atabou Bodian, Damien Callamand, Enrico Carisch, Caspar Fithen, Hijit Singh Kelley","Côte d'Ivoire",English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Sept - Dec)",PDF,UN2228,"United Nations",,"Letters (Correspondence)",,,https://ccnydigitalscholarship.org/kofiannan/files/original/183180928f4bfb3c591e1a700067b488.PDF,Text,Letters,1,0
