﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7259,https://ccnydigitalscholarship.org/kofiannan/items/show/7259,"Terms of Reference for the Special Envoy on Kosovo","9 June 2005","Kieran Prendergast",,"Note from Kieran Prendergast to Malloch Brown regarding DPA's comments on a draft Terms of Reference for the Special Envoy of the Secretary-General on Kosovo.","Internal memo",,Kosovo,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1736,"United Nations",,Memorandums,,"Administrative Issues,Department Of Political Affairs (DPA),DPKO,Internal memo,Kosovo,Kosovo and International presence in Kosovo",https://ccnydigitalscholarship.org/kofiannan/files/original/fa28c868c292e3c6084693dc9fea5ea6.PDF,Text,"Internal Memo",1,0
8469,https://ccnydigitalscholarship.org/kofiannan/items/show/8469,"Transfer of lead on Burundi","18 May 2004",,,"Transfer of lead on Burundi from DPA to DPKO","Internal memo",,Burundi,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1452,"United Nations",,Memorandums,,"Administrative Issues,Burundi,Department Of Political Affairs (DPA),DPKO,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/b7b1a0cce04d4d9af80559aef3a0347b.PDF,Text,"Internal Memo",1,0
8478,https://ccnydigitalscholarship.org/kofiannan/items/show/8478,"Update on Key Issues from Investment Management Service","19 February 2004",,,"Update on Key Issues from Investment Management Service","Internal memo",,,English,,"United Nations",PDF,UN1391,"United Nations",,Memorandums,,"Administrative Issues,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/a83dfe102c780c6898526a233ad20040.pdf,Text,"Internal Memo",1,0
8544,https://ccnydigitalscholarship.org/kofiannan/items/show/8544,"Note to the Secretary-General: Executive Office of the Secretary-General's review of the year 2000","22 March 2001","Shashi Tharoor",,"Internal note from Shashi Tharoor, Under-Secretary-General for Communications and Public Information, to Kofi Annan conveying a summary of the Executive Office of the Secretary-General responses on major achievements and setbacks for 2000.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2001 Executive Office of the Secretary General",PDF,UN0838,"United Nations",,Memorandums,,"Administrative Issues,Africa,Annual meeting,Brahimi Panel/Report,Budget,Challenges,Civil Society,Dalai Lama,East Timor,Eritrea,Ethiopia,Executive Committee on Peace and Security (ECPS),Fifth Committee,Global Compact,HIV/AIDS,Horn Of Africa,Human Resources Reform,Information Sharing,Internal memo,Israel and Western European and Others Group (WEOG),Kosovo,Millennium Report,Millennium Summit,OAU,Of UN,Optical Disk System,Peacekeeping In Africa,Richard Holbrooke,Role Of Security-General,Secretary-General,Senior Management Group (SMG),Smart Sanctions,UN General Assembly,UN Mission In Sierra Leone (UNAMSIL),World Bank,World Summit On Religious Leaders",https://ccnydigitalscholarship.org/kofiannan/files/original/5e80120b15fd09d598ce04d14c5da3b1.pdf,Text,"Internal Memo",1,0
8755,https://ccnydigitalscholarship.org/kofiannan/items/show/8755,"Delineation of Responsibilities between DPA and DPKO","2 September 1999","Executive Office of the UN Secretary-General|Rolf G. Knutsson",,"Note from Rolf G. Knutsson to S. Iqbal Riza, Chef de Cabiinet of Secretary-General Kofi Annan, with revised draft guidelines to lay out the relationship between the Department of Political Affairs and the Department of Peacekeeping Operations.","Internal memo",,,English,,"United Nations",PDF,UN0529,"United Nations",,Memorandums,,"Administrative Issues,Department Of Political Affairs (DPA),DPKO,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Development Programme (UNDP)",https://ccnydigitalscholarship.org/kofiannan/files/original/8f619360494b8d922d1cdab38a12a896.pdf,Text,"Internal Memo",1,0
8758,https://ccnydigitalscholarship.org/kofiannan/items/show/8758,"Notes from DPA and DPKO to the Secretary-General: ""Organizing for the Challenges Ahead""","3 September 1999","Executive Office of the UN Secretary-General|Rolf G. Knutsson",,"Note from Rolf G. Knutsson to S. Iqbal Riza, Chef de Cabinet of Secretary-General Kofi Annan, with notes from the Department of Political Affairs and the Department of Peacekeeping Operations regarding the relationship between the two departments.","Internal memo",,,English,,"United Nations",PDF,Un0531,"United Nations",,Memorandums,,"Administrative Issues,Congo,Democratic Republic of Congo (DRC),Department Of Political Affairs (DPA),Deputy Secretary-general,DPKO,East Timor,Humanitarian Crisis,Internal memo,Kosovo",https://ccnydigitalscholarship.org/kofiannan/files/original/a64c8d1de6aded938e1b25c4eb4463bf.pdf,Text,"Internal Memo",1,0
8863,https://ccnydigitalscholarship.org/kofiannan/items/show/8863,"Transfer of Lead on Haiti from DPA to DPKO","3 May 2004",,,"Transfer of Lead on Haiti from DPA to DPKO","Internal memo",,Haiti,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2004 (Jan- Sept)",PDF,UN1441,"United Nations",,Memorandums,,"Administrative Issues,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),DPKO,Haiti,Internal memo,United Nations",https://ccnydigitalscholarship.org/kofiannan/files/original/09fbe33f70df6ae50a1dab79d9b4e5bd.PDF,Text,"Internal Memo",1,0
9115,https://ccnydigitalscholarship.org/kofiannan/items/show/9115,"Security Council Luncheon","1 July 2005",,,"This is an internal memo regarding suggested topics for the Security Council Luncheon.","Internal memo",,,English,,"United Nations|DPA SECCO Reports and Activities 2005",PDF,UN1765,"United Nations",,Memorandums,,"Administrative Issues,Internal memo,Security Council meetings",https://ccnydigitalscholarship.org/kofiannan/files/original/7f9ca40b4797ed012be167d643d74087.PDF,Text,"Internal Memo",1,0
