﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
3290,https://ccnydigitalscholarship.org/kofiannan/items/show/3290,"Note to the Secretary-General","11 March 2005","Jean-Marie Guehenno",,"This is a note assessing the recommendations made by the High-Level Panel.|Note : |Audience : The Deputy Secretary General, Mr Malloch Brown, Mr Orr, the Secretary General",Note,"High-Level Panel recommendation regarding use of assessed contributions for regional operations|Keywords : High-Level Panel, Secretary General, Controller's Office, Regional Organizations ",Worldwide,"English ",,"United Nations",PDF,UN1661,"United Nations",,"Letters (Correspondence)",,"High-Level Panel,Regional Organizations,Secretary General",https://ccnydigitalscholarship.org/kofiannan/files/original/5473b3846dad125cf81906b9a4255f74.PDF,Text,Letters,1,0
4963,https://ccnydigitalscholarship.org/kofiannan/items/show/4963,"Note to the Secretary-General: Request for Your Attendance at the Premiere of ""The Peacekeepers""","9 March 2005","Jean-Marie Guéhenno",,"This is a note to Kofi Annan regarding his attendance at the premiere of the Canadian film ""The Peacekeepers"".","Internal memo",,,English,,"United Nations",PDF,UN1658,"United Nations",,Memorandums,,"Canadian Film,DPKO,Internal memo,The Peacekeepers",https://ccnydigitalscholarship.org/kofiannan/files/original/f6c02171eeb75c35452d9fcb62270d9c.pdf,Text,"Handwritten Notes",1,0
5731,https://ccnydigitalscholarship.org/kofiannan/items/show/5731,"ONUB Adjustment of Withdrawal Schedule","31 October 2006","Kofi Annan|Jean-Marie Guéhenno",,"This document is a series of letters and notes about the withdrawal of the United Nations Operation in Burundi (ONUB) and adjustments/schedule related issues regarding the matter.","Internal memo",,Burundi,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Sept - Dec)",PDF,UN2234,"United Nations",,Memorandums,,"Burundi,Internal memo,ONUB,Withdrawal",https://ccnydigitalscholarship.org/kofiannan/files/original/3d15f75745fc4189868f85cf795cd92c.PDF,Text,"Internal Memo",1,0
6887,https://ccnydigitalscholarship.org/kofiannan/items/show/6887,"Letter to Brigadier General Clive Lilley","9 August 2006","Jean-Marie Guéhenno",,"Jean-Marie Guehenno reports to Alicia Barcena, Chef de Cabinet about the preparation of letters, dated 9 August 2006, to the signature of the UN Secretary-General Kofi Annan in which he expresses his appreciation and congratulations for the leadership and personnel of UNIFIL ans UNTSO during this time of crisis, following the devastating attack on Patrol Base Khiam by Israeli Armed Forces, which killed four UN military observers. the letters were addressed to Brigadier General Clive Lilley, Chief of Staff, United Nations Truce Supervision Organization in Jerusalem (UNTSO) and Major-General Alain Pellegrini, Force Commander, United Nations Interim Force in Naqoura (Lebanon)- (UNIFIL).",Letter,"United Nations|United Nations. Secretary-General|Annan, Kofi A. (Kofi Atta)|Alicia Barcena, Chef de Cabinet, UNIFIL, UNTSO","Middle East; Lebanon; Israel",English,,"United Nations|DPKO Department of Peacekeeping Operations- 2006",PDF,UN2143,"United Nations",,,,,https://ccnydigitalscholarship.org/kofiannan/files/original/aa0b406e62fcd8dd60ea6b8f50ca43ee.PDF,Text,Letters,1,0
7422,https://ccnydigitalscholarship.org/kofiannan/items/show/7422,"Note to Ms. Bárcena and Letter to Zeid Ra'ad Al-Hussein","20 December 2006","Kofi Annan|Jean-Marie Guéhenno",,"These documents are letters regarding thank you and appreciative notes to the Adviser on Sexual Exploitation and Abuse by United Nations Peacekeeping Personnel, his royal highness Prince Zeid Ra'ad Al-Hussein, Ambassador of Jordan to the United Nations. These letters are about the commendation of the Adviser by Secretary-General Kofi Annan for his years in service as Adviser on Sexual Exploitation and Abuse by United Nations Peacekeeping Personnel.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations - 2006 (Sept - Dec)",PDF,UN2289,"United Nations",,Memorandums,,"Adviser,Internal memo,Sexual Exploitation and Abuse,United Nations Peacekeeping Personnel",https://ccnydigitalscholarship.org/kofiannan/files/original/62e26c6002302c3f183f2cd9e42e6a70.PDF,Text,"Internal Memo",1,0
7917,https://ccnydigitalscholarship.org/kofiannan/items/show/7917,"Note to Mr. Riza: Draft Letters to Presidents Kabila and Kagame","3 July 2001","Jean-Marie Guéhenno",,"Jean-Marie Guehenno sends to S. Iqbal Riza, Chef de cabinet of the UN Secretary-General Kofi A. Annan, drafts letters ( to be signed by the UN Secretary-General Mr Annan and addressed to Presidents Joseph Kabila and Paul Kagame) regarding the application of the Lusaka Ceasefire agreement, the disengagement of forces and the withdrawal of foreign troops from the Democratic Republic of Congo as discussed in the margins of meetings in Lusaka and New York.","Internal memo",,Africa,English,,"United Nations|DPKO Department of Peacekeeping Operations (July - Dec) 2001",PDF,UN0903,"United Nations",,Memorandums,,"Africa,Chef De Cabinet,Democratic Republic Of Congo,Internal memo,Joseph Kabila,Paul Kagame,Rwanda,S. Iqbal Riza",https://ccnydigitalscholarship.org/kofiannan/files/original/200d67fb33be520d573b50f5533744dc.pdf,Text,"Internal Memo",1,0
7918,https://ccnydigitalscholarship.org/kofiannan/items/show/7918,"Note to Secretary-General: HIV/AIDS Prevention in the United Nations Peacekeeping Operations","9 July 2001","Jean-Marie Guéhenno",,"Mr Jean-Marie Guehenno replies to the UN SG's note of 28 June 2001 through a summary of action taken by DPKO and peacekeeping operations in the area of HIV/AIDS prevention. The areas of treatment and testing remain as national responsibilities.","Internal memo",,,English,,"United Nations|DPKO Department of Peacekeeping Operations (July - Dec) 2001",PDF,UN0904,"United Nations",,Memorandums,,"HIV/AIDS,Internal memo,Jean-Marie Guéhenno,Peacekeeping Operations,Prevention",https://ccnydigitalscholarship.org/kofiannan/files/original/3b20e9a09f0a05d84e11ea59969a091b.pdf,Text,"Internal Memo",1,0
7960,https://ccnydigitalscholarship.org/kofiannan/items/show/7960,"Note to Mr. Malloch Brown: Re: Enhancing Leadership in the Field","17 March 2005","Jean-Marie Guéhenno",,"This is a note about balancing the competencies of the leadership team.","Internal memo",,,English,,"United Nations",PDF,UN1666,"United Nations",,Memorandums,,"Internal memo,Leadership,Peacebuilding,Peacekeeping",https://ccnydigitalscholarship.org/kofiannan/files/original/52990ff7189e92ac531aa08d526c7ed9.pdf,Text,"Handwritten Notes",1,0
7994,https://ccnydigitalscholarship.org/kofiannan/items/show/7994,"Note to Ms Barcena: Post-ONUB United Nations Integrated Office in Burundi","11 August 2006","Jean-Marie Guéhenno",,"Note to Alicia Barcena, Chef de Cabinet, where Jean-Marie Guehenno reports the recommendations by the UN Secretary-General Kofi Annan contained in the Seventh report on the United Nations Operation in Burundi (ONUB) covering the withdrawal of ONUB and the establishment of a small United Nations integrated office in Burundi, known as Bureau Intégré des Nations Unies au Burundi (BINUB). as of January 1, 2006. Proposals has been that an Executive Representative of the Secretary-General (ERSG) should be nominated as Head of the BINUB and oversees major UN Agencies in the country.","Internal memo",,Burundi,English,,"United Nations|UN Archive Collection Title: DPKO Department of Peacekeeping Operations - 2006 (Jan - Aug)",PDF,UN2148,"United Nations",,Memorandums,,"Alicia Barcena,Bureau Intégré des Nations Unies au Burundi (BINUB),Burundi,Chef De Cabinet,Executive Representative Of The Secretary-General (ERSG),Internal memo,Jean-Marie Guéhenno",https://ccnydigitalscholarship.org/kofiannan/files/original/3647801433caa2abfdb84f43251d6d07.PDF,Text,"Internal Memo",1,0
8054,https://ccnydigitalscholarship.org/kofiannan/items/show/8054,"Note to the Secretary-General: Political Games","26 September 2003","Jean-Marie Guéhenno",,"Mr. Jean-Marie Guehenno replies to the UN SG's handwritten note of 22 August 2003 asking his opinions (and Mr. Prendergast's ones) in regards to the establishment Lincoln P. Bloomfield article "" Playing Games"" for the UN peacekeeping operations. Mr. Guehenno mentions his concerns towards the time-consumption, the usefulness and the cost of such programme at the United Nations and reminds the Statute and realpolitik surrounding the UN Headquarters. Jean Marie Guehenno proposes UN Secretary-General Kofi Annan to convene a meeting with in Lincoln P. Bloomfield and seek his advice.|Note: Handwritten note by Kofi Annan: Secretary-General Kofi Annan to Jean Marie Guehenno and Kieran Prendergast: "" JMG/KP, Should we get Lincoln and his team to play games with peacekeeping operations? Review and advise. Thanks. KA 22/8""","Internal memo",,,English,,"United Nations",PDF,UN1304,"United Nations",,Memorandums,,"Internal memo,Jean-Marie Guéhenno,Lincoln P. Bloomfield,Secretary-general Kofi Annan,UN Peacekeeping Operations",https://ccnydigitalscholarship.org/kofiannan/files/original/436bc2590948a8b1b8d4885eaed1c17e.pdf,Text,"Internal Memo",1,0
8074,https://ccnydigitalscholarship.org/kofiannan/items/show/8074,"Note to the Secretary-General: Proposal for Establishment of Stop Programme within the United Nations","7 August 2003","Jean-Marie Guéhenno",,"Jean-Marie Guehenno replies to the UN SG's handwritten note of 25 July 2003 tin regards to the establishment of a STOP programme at the United Nations, proposed by Celhia De Lavarene intending the fight against human trafficking. Mr Guehenno recalls the controversy surrounding the the creation of STOP Programme in Bosnia Herzegovina in 2001 and advises from Peacekeeping Best Practice Unit ( PBPU).|Note: Handwritten note by Kofi Annan: to Jean-Marie Guehenno: "" This is a good approach. Do keep me informed.KA 20/8""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2003",PDF,UN1284,"United Nations",,Memorandums,,"Internal memo,Jean-Marie Guéhenno,STOP Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/5d0c81da1dca3879639d11f686d4f2a1.PDF,Text,"Internal Memo",1,0
8089,https://ccnydigitalscholarship.org/kofiannan/items/show/8089,"Documents on UN-AU Coopération in Darfur","26 September 2006","Kofi Annan|Jean-Marie Guéhenno|Alpha Oumar Konare",,"This document is a series of notes and letters regarding the cooperation between the United Nations and the African Union on the situation in Darfur.","Internal memo",,Sudan,English,,"United Nations",PDF,UN2201,"United Nations",,Memorandums,,"African Union (AU),AMIS,Darfur,Internal memo,Sudan,UN",https://ccnydigitalscholarship.org/kofiannan/files/original/6a96a4a147f2a743f4db1d333b0a461c.pdf,Text,"Internal Memo",1,0
8093,https://ccnydigitalscholarship.org/kofiannan/items/show/8093,"Note to Mr. Sise","29 November 2006","Craig Mokhiber|Jean-Marie Guéhenno",,"This document is about the prevention of genocide and ways to take on the task. The document has two parts|the first being a note from Craig Mokhiber, and the other being a letter with the actual content from Jean-Marie Guehenno. The letter from Guehenno contains specific solutions as well as recommendations related to the matter.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2006",PDF,UN2265,"United Nations",,Memorandums,,"Internal memo,Prevention Of Genocide",https://ccnydigitalscholarship.org/kofiannan/files/original/8791b5fd492020cc59b257eaeb75cf49.PDF,Text,"Internal Memo",1,0
8120,https://ccnydigitalscholarship.org/kofiannan/items/show/8120,"Note to the Secretary-General","11 June 2004","Jean-Marie Guéhenno",,"Jean-Marie Guéhenno briefs UN Secretary-general Kofi Annan about the peacekeeping surge faced by the DPKO, his contacts with Mission posts, France and United Kingdom to seek help for additional help with gratis option. Mr Guehenno mentions the proposals of temporary recruitment against vacant posts and expresses his thanks to UN Secretary-General for his personal assistance to resolve the peacekeeping surge faced by the DPKO.|Note: Handwritten note by Kofi Annan: ""You appear to have worked out a practical and viable solution. Do keep me informed on developments. KA 10/6.""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2004 (Jan - Sept)",PDF,UN1470,"United Nations",,Memorandums,,"DPKO,Internal memo,Peacekeeping Surge",https://ccnydigitalscholarship.org/kofiannan/files/original/2210369aa2e07c5a108203da77453a0f.PDF,Text,"Handwritten Notes",1,0
8211,https://ccnydigitalscholarship.org/kofiannan/items/show/8211,"Note to Ms. Barcena: Request for Flexibility in the Application of Administrative Process in Support of the Implementation of Security Council Resolutions 1704 (2006) and 1706 (2006)","9 November 2006","Kofi Annan|Jean-Marie Guéhenno",,"This document is about the implantation of security council resolutions 1704 (2006) and 1706 (2006), which are resolutions about the United Nations Mission in Timor-Leste (UNMIT) and the United Nations Mission in the Sudan (UNMIS).","Internal memo",,"Sudan|East Timor",English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2006 (Sept - Dec)",PDF,UN2248,"United Nations",,Memorandums,,"Darfur,East Timor,Flexibility,Internal memo,Security Council Resolution,Sudan,Timor-Leste",https://ccnydigitalscholarship.org/kofiannan/files/original/ef6f44c056fbaa9f70c1b477a36f9130.PDF,Text,"Internal Memo",1,0
8224,https://ccnydigitalscholarship.org/kofiannan/items/show/8224,"Documents on an Interim Maritime Task Force in Lebanon","7 September 2006","Kofi Annan|Alicia Bárcena|Jean-Marie Guéhenno",,"This document is a series of notes and letters about an interim maritime task force within Lebanon, per the request of the prime minister of Lebanon. The document includes a note to the foreign ministers in the UK, France, Greece, and Italy and a letter written to them by Kofi Annan, as well as a note to Ms. Alicia Barcena about the letters.","Internal memo",,Lebanon,English|French,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2006 (Sept - Dec)",PDF,UN2181,"United Nations",,Memorandums,,"Interim Maritime Task Force,Internal memo,Lebanon",https://ccnydigitalscholarship.org/kofiannan/files/original/e937d0945a55755dc0a109bdcdd20a31.PDF,Text,"Internal Memo",1,0
8442,https://ccnydigitalscholarship.org/kofiannan/items/show/8442,"Note to Mr. Malloch Brown","23 February 2005","Jean-Marie Guéhenno",,"This is a report discussing recommendations to the Security Council concerning mechanisms and activities that could be introduced to facilitate inter-mission cooperation and cross-border operations between the three United Nations peacekeeping ,missions in West Africa.|Note: I really do not feel altogether to admire the S.G. on this. Please propose a solution to either SG and myself or any controversial issues you believe are here|or a solution entering were is normally of concern here. MMB [Mark Malloch Brown]|Note(attached)|Report approved","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1644,"United Nations",,Memorandums,,"Africa,Cross-border operations,Inter-mission cooperation,Internal memo,West Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/ef16ae51bfb4b07acd1b48d96b9a184c.PDF,Text,"Internal Memo",1,0
8455,https://ccnydigitalscholarship.org/kofiannan/items/show/8455,"United Nations Interoffice Memorandum","17 March 2005","Jean-Marie Guéhenno",,"This is a report concerning the global assessment of conduct in peacekeeping .","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Jan -Aug)",PDF,UN1663,"United Nations",,Memorandums,,"DPKO,field missions,Internal memo,OIOS",https://ccnydigitalscholarship.org/kofiannan/files/original/7c901928b01097874a36ea97dc978535.PDF,Text,"Internal Memo",1,0
8510,https://ccnydigitalscholarship.org/kofiannan/items/show/8510,"Note to the Secretary-General on Liberia","25 July 2003","Kieran Pendergast|Jean-Marie Guéhenno",,"Note to the Secretary-General on Liberia","Internal memo",,Liberia,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2003",PDF,UN1272,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Jacques Paul Klein,Liberia",https://ccnydigitalscholarship.org/kofiannan/files/original/1d6c812c46326a324af6a07ccdb477d6.PDF,Text,"Internal Memo",1,0
8589,https://ccnydigitalscholarship.org/kofiannan/items/show/8589,"UNMIBH: Letter from French Ambassador to Bosnia and Herzegovina","6 May 2003","Jean-Marie Guéhenno",,"STOP's role in stopping human trafficking.","Internal memo",,Bosnia|Herzegovina,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2003",PDF,UN1246,"United Nations",,Memorandums,,"Bosnia,Herzegovina,Human Trafficking,Internal memo,STOP,TPIU",https://ccnydigitalscholarship.org/kofiannan/files/original/1b2d02c5f3eb5a616f5dec1030d56eaf.PDF,Text,"Internal Memo",1,0
8611,https://ccnydigitalscholarship.org/kofiannan/items/show/8611,"Note to the Secretary-General: Transfer of UNAMA lead from DPA to DPKO","20 September 2002","Jean-Marie Guéhenno|Kieran Prendergast",,"This a note to Kofi Annan from Jean-Marie Guehenno and Kieran Prendergast pertaining to the transfer of lead of the UN Assistance Mission for Afghanistan (UNAMA) from DPA to DPKO, consistent with the new policy on division of labour.|Note: Handwritten note by Kofi Annan: ""Approved KA 25/9""","Internal memo",,Afghanistan,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 2002",PDF,UN1124,"United Nations",,Memorandums,,"Afghanistan,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Jean-Marie Guéhenno,Kieran Prendergast,UN Assistance Mission For Afghanistan (UNAMA)",https://ccnydigitalscholarship.org/kofiannan/files/original/31bd832b720f26eca0c073fc1f5b52c8.PDF,Text,"Internal Memo",1,0
8613,https://ccnydigitalscholarship.org/kofiannan/items/show/8613,"Note to the Secretary-General: Preparation of the 15th report to the Security Council on UNAMSIL","2 August 2002","Jean-Marie Guéhenno",,"This is a note to Kofi Annan from Jean-Marie Guehenno outlining the 15th report to the Security Council regarding UNAMSIL and the drawdown of military forces currently with the mission. The report planned out how this drawdown would take place.|Note: Handwritten note by Kofi Annan: ""Approved. KA""","Internal memo",,Sierra Leone,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2002",PDF,UN1105,"United Nations",,Memorandums,,"Internal memo,Jean-Marie Guéhenno,Sierra Leone,UN Mission In Sierra Leone (UNAMSIL)",https://ccnydigitalscholarship.org/kofiannan/files/original/b5522422bf2b39d5b87915c560bdb60f.PDF,Text,"Internal Memo",1,0
8645,https://ccnydigitalscholarship.org/kofiannan/items/show/8645,"Note to S. Iqbal Riza: Peacekeeping exercise in Togo","4 October 2000","Jean-Marie Guéhenno",,"Internal note from Jean-Marie Guéhenno, Under Secretary-General for Peacekeeping Operations to S. Iqbal Riza, regarding the Togo's request for the UN to provide support for the multi-national regional peacekeeping exercise planned in Togo. Followings are the letters addressed to Kofi Annan from Joseph Koffigoh, Foreign Minister of Togo.","Internal memo",,Togo,English,"Letter from the Foreign Minister of Togo to Kofi Annan dated 24 August 2000","United Nations|UN Archive Collection: DPKO 2000 (Sept-Dec)",PDF,UN0753,"United Nations",,Memorandums,,"Economic Community Of West African States (ECOWAS),Internal memo,Joseph Koffigoh,Multinational peacekeeping exercise,Organization Of African Unity (OAU),Peacekeeping,Roland Kpostra,Togo",https://ccnydigitalscholarship.org/kofiannan/files/original/7e2146af17669ee1aac6de339aa11fd7.PDF,Text,"Internal Memo",1,0
8675,https://ccnydigitalscholarship.org/kofiannan/items/show/8675,"Note to Secretary-General: Creation of an Inspectorate General Office In DPKO","3 May 2002","Jean-Marie Guéhenno",,"This is a note to Kofi Annan created by Jean-Marie Guehenno regarding the creation of the Inspectorate General office within DPKO, and outlines the purpose of the office, which as proposed would report on military and civilian issues, and would especially take into account looking into issues that the USG would specifically ask for. It also outlines the background from which other staff members in the office would be chosen from.|Note: Handwritten note by Kofi Annan: ""Approved, I trust that you and Mr (Name?) have come to clear understanding about (name?) KA 10/5""","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 2002",PDF,UN1069,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department of Peacekeeping Operations (DPKO) and Creation of Inspectorate General Office,Internal memo,Jean-Marie Guéhenno",https://ccnydigitalscholarship.org/kofiannan/files/original/e93edab82aa84e510249b022d3e448fa.PDF,Text,"Internal Memo",1,0
