﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8271,https://ccnydigitalscholarship.org/kofiannan/items/show/8271,Netherlands,"15 December 2005",,,"Note to the Secretary-General addressed to the Minister for Development and Cooperation of Netherlands regarding the CAP launch 2006.","Internal memo",,,English,,"United Nations",PDF,UN1909,"United Nations",,Memorandums,,"Internal memo,Netherlands,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/6eeab8ec556bce130f6efc3ba5e824bb.pdf,Text,"Internal Memo",1,0
8273,https://ccnydigitalscholarship.org/kofiannan/items/show/8273,"Security Council","19 December 2005",,,"Note to the Secretary-General with the delivered statement pronounced by the Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator at the Security Council.|Note: Handwritten note by Kofi Annan: which read as follows: ""1) Noted KA 19/12|2) Please ask Jan to send to EOSG his brief before his appearance at the council|3) URGENT MMB/JE The proposed steps must be renewed with DPA/DPKO I would like to see the final draft|4) Consulate with DPA/DPKO|5) Has this been discussed with JMA/DPSCO its essential that this be done before briefing.""","Internal memo",,,English,,"United Nations",PDF,UN1913,"United Nations",,Memorandums,,"Internal memo,Jan Egeland,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/53618e870c52695f1b335ce918d684c5.pdf,Text,"Internal Memo",1,0
8283,https://ccnydigitalscholarship.org/kofiannan/items/show/8283,"Private Letters Tsunami","19 October 2005",,,"Note to the Secretary-General on the UN Mission to the tsunami-affected parts of Sri Lanka and Indonesia with some conclusions.|Note: Handwritten note by Kofi Annan: ""Noted KA 24/10"".","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1864,"United Nations",,Memorandums,,"Aceh,Indonesia,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Sri Lanka,Tsunami Aid",https://ccnydigitalscholarship.org/kofiannan/files/original/98123026a17055cf7ad9d989fae47bf8.PDF,Text,"Internal Memo",1,0
8341,https://ccnydigitalscholarship.org/kofiannan/items/show/8341,"Meeting with Secretary of State Rice: possible topics for discussion","24 June 2005",,,"Memo regarding the meeting of the Secretary-General with Secretary of State Rice.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG 2005 Executive Office of the Secretary General",PDF,UN1760,"United Nations",,Memorandums,,"Condoleezza Rice,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/a7718c3f0e3f2d09e6b715903bff30ac.PDF,Text,"Internal Memo",1,0
8393,https://ccnydigitalscholarship.org/kofiannan/items/show/8393,"Consolidated Appeal in the DPRK","1 September 2004",,,"Note to Mr. Egeland containing the Consolidated Appeal in the DPRK regarding traditional humanitarian assistance.|Note: Handwritten note by Kofi Annan: ""A common approach as indicated in paragraph 5 will indeed be necessary. Mr. Strong attested more after his last visit that DPRK may reject traditional humanitarian assistance. KA 31/8""","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1524,"United Nations",,Memorandums,,"Internal memo,International Humanitarian Law (IHL),Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/93956d71ddb805f83bdcbfed6e749aff.PDF,Text,"Internal Memo",1,0
8410,https://ccnydigitalscholarship.org/kofiannan/items/show/8410,"Note to the Secretary-General on the Prevention of Genocide","12 March 2004",,,"Note to the Secretary-General on the Prevention of Genocide and the appointment of a Special Adviser on the Prevention of Genocide","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1409,"United Nations",,Memorandums,,"Genocide,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Special Advisor Of The Secretary-General",https://ccnydigitalscholarship.org/kofiannan/files/original/4671bb2ccbcdda91762b1a7639de6978.PDF,Text,"Internal Memo",1,0
8470,https://ccnydigitalscholarship.org/kofiannan/items/show/8470,"Note on the Use of existing UNIKOM logistics","21 March 2003",,,"Note on the Use of existing UNIKOM logistics to enhance the humanitarian preparedness in the Middle East.","Internal memo",,Iraq|Kuwait,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1213,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Kuwait,Kuwait,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Iraq-Kuwait Observer Mission (UNIKOM)",https://ccnydigitalscholarship.org/kofiannan/files/original/99820ffec074542452183f3af66ade7c.PDF,Text,"Internal Memo",1,0
8514,https://ccnydigitalscholarship.org/kofiannan/items/show/8514,"OCHA Response to the Situation in Ethiopia and Eritrea","30 July 2003",,,"Update on OCHA Response to the Situation in Ethiopia and Eritrea","Internal memo",,Eritrea|Ethiopia,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2003 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1276,"United Nations",,Memorandums,,"Eritrea,Ethiopia,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA)",https://ccnydigitalscholarship.org/kofiannan/files/original/6f759f648b257fa110de4230211814b8.PDF,Text,"Internal Memo",1,0
8540,https://ccnydigitalscholarship.org/kofiannan/items/show/8540,"Letter to Helen Clark","27 September 2001",,,"Draft response for the inputs requested by Helen Clark.","Internal memo",,,English,,"United Nations|UN Archive Collection: OCHA 2001 (Jul-Dec)",PDF,UN0948,"United Nations",,Memorandums,,"Helen Clark,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),UN High Commissioner For Refugees (UNHCR)",https://ccnydigitalscholarship.org/kofiannan/files/original/8e63d9e3b4ffa32cf5cf787cb754e1cf.pdf,Text,"Internal Memo",1,0
8546,https://ccnydigitalscholarship.org/kofiannan/items/show/8546,"Note to the Secretary-General","12 June 2002",,,"The Secretary-General's travel Plans for June-September 2002 to Angola and Southern Africa, East Asia, and the Northern Caucasus.|Note: Handwritten note by Kofi Annan, ""Please note that President Mugabe has invited Jim Morris to visit|do coordinate with him. Approved, KA""","Internal memo",,"Angola|South Africa|East Asia",English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2002 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1085,"United Nations",,Memorandums,,"Angola,East Asia,Internal memo,Kenzo Oshima,Office For The Coordination Of Humanitarian Affairs (OCHA),Secretary-General,South Africa,Travel,UN Disaster Assessment and Coordination (UNDAC)",https://ccnydigitalscholarship.org/kofiannan/files/original/9561d0c802176afefecda4af1a195376.PDF,Text,"Internal Memo",1,0
8605,https://ccnydigitalscholarship.org/kofiannan/items/show/8605,"Note to the Secretary-General through S. Iqbal Riza referencing Statement on Staff Security","14 May 2001",,,"Edward Mortimer offers a draft of the proposed moratorium on all but life-saving assistance in the DRC and Sudan. Not only that, he also raises criticism of what he believes is purely a symbolic gesture, and cautions that people may see this as collective punishment and inappropriate.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2002",PDF,UN0867,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Humanitarian Crisis,Internal memo,Kenzo Oshima,Office For The Coordination Of Humanitarian Affairs (OCHA),Sudan,UN Security Council",https://ccnydigitalscholarship.org/kofiannan/files/original/280d195fd6dc0f76eb7e62cd8ec98397.pdf,Text,"Internal Memo",1,0
8643,https://ccnydigitalscholarship.org/kofiannan/items/show/8643,"Influx of Refugees and Armed Elements from DRC into Zambia","20 December 2000",,,"OCHA will collaborate with UNHCR and DPKO to compile a report on the current situation regarding the influx of refugees and armed elements from the DRC into northern Zambia.|Note: Handwritten note by Kofi Annan: ""We should undertake urgently the indepth mission proposed in para[graph] II of the report. Do you want to include the H.W. note in the book since you indicate the report for Iqloo only?""","Internal memo",,,English,,"United Nations|UN Archive Collection: OCHA 2000 (July - December)",PDF,UN0788,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Refugees,Refugees Fleeing To Zambia,Zambia",https://ccnydigitalscholarship.org/kofiannan/files/original/d7adcded29e0b26a092afc3599ea01a7.PDF,Text,"Internal Memo",1,0
8683,https://ccnydigitalscholarship.org/kofiannan/items/show/8683,"Secretary-General's Report on the Scope of Legal Protection under the 1994 Convention on the Safety of UN and Associated Personnel","20 April 2000",,,"Secretary-General writing to Ms. McAskie referring to the safety of members of the UN and associated personnel in regard to several topics. These topics fall broadly under the scope of the 1994 Convention and regard any serious security risks.","Internal memo",,,English,,"United Nations|UN Archive Collection: DPA 2000",PDF,UN0651,"United Nations",,Memorandums,,"Internal memo,Nongovernmental Organizations,Office For The Coordination Of Humanitarian Affairs (OCHA),Safety Of UN Personal",https://ccnydigitalscholarship.org/kofiannan/files/original/afd6f164db86c4839b1d88a2af4008de.PDF,Text,"Internal Memo",1,0
8721,https://ccnydigitalscholarship.org/kofiannan/items/show/8721,"Note to Mr. Knutsson","6 March 2000",,,"Note from Vladimir Grachev to Knutsson regarding the mandate of the Representative of the Secretary-General on Internally Displaced Persons","Internal memo",,Burundi,English,,"United Nations|UN Archive Collection: OCHA 2000 (Jan-June)",PDF,UN0626,"United Nations",,Memorandums,,"Burundi,Commission On Human Rights,Internal memo,Internally Displaced Persons (IDPs),Office For The Coordination Of Humanitarian Affairs (OCHA),Office Of The High Commissioner For Human Rights (OHCHR),UN Children's Fund (UNICEF),UN High Commissioner For Refugees (UNHCR)",https://ccnydigitalscholarship.org/kofiannan/files/original/c5ff19e8e751604dc9d4deb89bcbe64a.PDF,Text,"Internal Memo",1,0
8734,https://ccnydigitalscholarship.org/kofiannan/items/show/8734,"Phase-Out of UNMIK Pillar One","12 January 2000",,,"Note from Carolyn McAskie, Emergency Relief Coordinator a.i. to Secretary-General Kofi Annan proposing a framework for a managed transition from emergency humanitarian relief to reconstruction and development activities in Kosovo, and envisages the reassignment of residua humanitarian responsibilities among the three remaining Pillars and the United Nations agencies on the ground.","Internal memo",,Kosovo,English,,"United Nations|UN Archive Collection: OCHA - 2000 (Jan-June)",PDF,UN0608,"United Nations",,Memorandums,,"Internal memo,Kosovo,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Interim Administration Mission In Kosovo (UNMIK)",https://ccnydigitalscholarship.org/kofiannan/files/original/8ecfc71e31d25d74134cfc6079de205f.PDF,Text,"Internal Memo",1,0
8784,https://ccnydigitalscholarship.org/kofiannan/items/show/8784,"Note to Ms. Lindenmayer: Meeting on regional issues","16 September 1998",,,"Letter from Kieran Prendergast, Under-Secretary-General for Political Affairs to Lindenmayer regarding the meeting on regional issues","Internal memo",,Angola|Afghanistan|Sudan|Kosovo,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 1998",PDF,UN0287,"United Nations",,Memorandums,,"Afghanistan,Angola,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Kosovo,Office For The Coordination Of Humanitarian Affairs (OCHA),Sudan,The Intergovernmental Authority On Development (IGAD)",https://ccnydigitalscholarship.org/kofiannan/files/original/01689112384aa4144ef78939a86f9680.PDF,Text,"Internal Memo",1,0
8804,https://ccnydigitalscholarship.org/kofiannan/items/show/8804,"Private Letter Human Security","15 September 2005",,,"Internal Memo on the UNDP project proposal regarding African Union forces in Darfur and the UN Trust Fund for Human Security.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1834,"United Nations",,Memorandums,,"African Union,Darfur,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Trust Fund For Human Security",https://ccnydigitalscholarship.org/kofiannan/files/original/3f3d31557c487fb6b8f77a805d3399d7.PDF,Text,"Internal Memo",1,0
8805,https://ccnydigitalscholarship.org/kofiannan/items/show/8805,"Private Letter Tsunami","27 December 2004",,,"Note to the Secretary-General on the South East Asia Tsunamis to propose the Deputy Emergency Relief Coordinator.","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2004 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1595,"United Nations",,Memorandums,,"Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Tsunami Aid",https://ccnydigitalscholarship.org/kofiannan/files/original/bc5c071f351cc601960d5ce478f16889.PDF,Text,"Internal Memo",1,0
8883,https://ccnydigitalscholarship.org/kofiannan/items/show/8883,"Note to the Secretary-General about Visit to Washington. D.C.","9 February 1998",,,"Note of the Secretary-General on meetings at Washington, D.C. of Sergio Vieira de Mello with representatives of the Department of State and Defense, and the National Security Council.","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: OCHA/OERC: Office for Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator 1997-98",PDF,UN9107,"United Nations",,Memorandums,,"Afghanistan,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),United States",https://ccnydigitalscholarship.org/kofiannan/files/original/2c9b1c79048633735ecd30475458f4f0.PDF,Text,"Internal Memo",1,0
9001,https://ccnydigitalscholarship.org/kofiannan/items/show/9001,"Private Letter DRC","6 September 2005",,,"Note to the Secretary-General regarding the humanitarian situation in the Democratic Republic of Congo.|Note: Handwritten note by Kofi Annan: ""1) Will this new approach be applied only to DRC or it will be universalized? And if yes, then donors must accept the approach|we should prepare them fully for the change. 2)MIM/KSIC to consider my participation in the pledging conference. KA 12/9"".","Internal memo",,,English,,"United Nations|UN Archive Collection: RELIEF OPS/OCHA - 2005 - Office for the Coordination of Humanitarian Affairs/Office of the Emergency Relief Coordinator",PDF,UN1820,"United Nations",,Memorandums,,"Congo,Democratic Republic of Congo (DRC),Humanitarian Crisis,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),UN Mission In The Democratic Republic Of Congo (MONUC)",https://ccnydigitalscholarship.org/kofiannan/files/original/4709d1fe34024a47468772dfcefec8a1.PDF,Text,"Internal Memo",1,0
