﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
8795,https://ccnydigitalscholarship.org/kofiannan/items/show/8795,"Note to the Secretary-General: Meeting with the Minister of Defence of Togo","20 July 2001","Jayantha Dhanapala",,"Jayantha Dhanapala reports to UN Secretary-General Kofi A. Annan the content of his meeting with Minister of Defence at the request of the latter, regarding issues of management for Programme for Coordination and Assistance for Security and Development . Discussion covered the recent developments in the UNDP regional project called Programme for Coordination and Assistance for Security and Development (PCASED), executed by UNOPS.|Note: Handwritten note by Kofi Annan: ""Please ensure that this is resolved satisfactorily.signe KA.""","Internal memo",,"Togo|West Africa",English,,"United Nations|UN Archive Collection: Disarmament - DDA 2001 (Jan-Aug)",PDF,UN0909,"United Nations",,Memorandums,,"Internal memo,Jayantha Dhanapala,Programme for Coordination and Assistance for Security and Development (PCASED),Togo,UNDP,UNOPS,West Africa",https://ccnydigitalscholarship.org/kofiannan/files/original/7b4b2032d4cb86e65281321c8c72edb9.pdf,Text,"Handwritten Notes",1,0
8794,https://ccnydigitalscholarship.org/kofiannan/items/show/8794,"Note to the Secretary-General: General Debate of the Second Committee (3-5 October 2005)","7 October 2005",,,"Note to the Secretary-General with a summary of the 2005 Second Committee General Debate.","Internal memo",,,English,,"United Nations",PDF,UN1855,"United Nations",,Memorandums,,"Economic and Social Council (ECOSOC),Group Of 77 (plus China),Internal memo,Second Committee,UN General Assembly",https://ccnydigitalscholarship.org/kofiannan/files/original/aa5f33e546b553951b0d9201ed9b6a2e.pdf,Text,"Internal Memo",1,0
8793,https://ccnydigitalscholarship.org/kofiannan/items/show/8793,"Note to the Secretary-General: UN Peace Operations 2010","14 October 2005",,,"Report from the head of the DPKO to the Secretary-General on the UN Peace Operations 2010.|Note: Handwritten note by Kofi Annan: ""Please review and advice"".","Internal memo",,,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations - 2005 (Sept - Dec)",PDF,UN1858,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/162a65d90161e2de59f8a26eec9859cf.PDF,Text,"Internal Memo",1,0
8792,https://ccnydigitalscholarship.org/kofiannan/items/show/8792,"Secretary-General's Bulletin: Disposition of the Documents of the Independent Inquiry Committee into the United Nations Oil-for-Food Programme","1 December 2006","Kofi Annan",,"This document is about the Secretary-General's purposed documentation and its disposition for the UN Oil-for Food program","Internal memo",,,English,,"United Nations|UN Archive Collection: OLA Office of Legal Affairs 2006 (Jul -Dec)",PDF,UN2270,"United Nations",,Memorandums,,"Internal memo,Oil-For-Food Programme",https://ccnydigitalscholarship.org/kofiannan/files/original/c577cc587b6b551df9c01182ece00a15.PDF,Text,"Internal Memo",1,0
8791,https://ccnydigitalscholarship.org/kofiannan/items/show/8791,"Note to the Secretary-General through Mr. Kieran Prendergast: Proposal for New Assignments regarding Preventive Action in Africa","26 January 2001","Ibrahim A. Gambari",,"Mr. Ibrahim A. Gambari submits a note to the UN Secretary-General Kofi Annan describing the current challenges and political issues in different regions of Africa covering the areas of good governance, rule of law and democracy whom violations may result in violent domestic crises or regional problems. Mr. Gambari proposes a range of assignments in light to coverage of the UN responsibilities and takes into account the achievement of peace and the maintenance of security in Africa.|Note: Handwritten note by Kofi Annan: ""A thoughtful paper. Approved. KA""","Internal memo",,Africa,English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs (Jan - June) 2001",PDF,UN0811,"United Nations",,Memorandums,,"Africa,Assignments,Internal memo,Kieran Prendergast",https://ccnydigitalscholarship.org/kofiannan/files/original/720cf74acce2a90f802c32bd3e80fb1a.pdf,Text,"Internal Memo",1,0
8790,https://ccnydigitalscholarship.org/kofiannan/items/show/8790,"Terms of Reference for a Review of Document Controls in the Secretary-General's Office (IS Case No. 0043/98)","9 July 1998","Karl Th. Paschke, Under Secretary-general for Internal Oversight Services",,"Mr Karl Th. Paschke, Under Secretary-General for Internal Oversight Services made a procedural memorandum to review and sets regulatory methods of controlling information and handling of classified documents in the Office of the Secretariat general. The document was transmitted to S. Iqbal Riza for the attention of Secretary-General Kofi Annan.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG: General 1998",PDF,UN0249,"United Nations",,Memorandums,,"Classified Documents,Controls,Information,Internal memo",https://ccnydigitalscholarship.org/kofiannan/files/original/eee31d1d818d33806ae5dbb854b8c141.PDF,Text,"Internal Memo",1,0
8789,https://ccnydigitalscholarship.org/kofiannan/items/show/8789,"Note to Mr. Corell: Request for legal opinion","22 March 2001","Benon V. Sevan",,"Internal note from Benon V. Sevan, the head of the Oil-for-Food Programme to Corell Hans, Under-Secretary-General for Legal Affairs, asking for a legal opinion regarding difficulties in obtaining the necessary visas to enter Iraq for the United Nations personnel.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: Relief OPS-OCHA Iraq Programme 2001 (Jan-Apr)",PDF,UN0537-1,"United Nations",,Memorandums,,"Internal memo,Iraq,Iraq and Memorandum Understanding (1996),Oil-For-Food Programme,Resolution",https://ccnydigitalscholarship.org/kofiannan/files/original/78acf1ab37366947f1107cd38fb0d3cb.pdf,Text,"Internal Memo",1,0
8788,https://ccnydigitalscholarship.org/kofiannan/items/show/8788,"Report on Mission to South Asia","1 July 1998","Alvaro de Soto",,"Note from Alvaro de Soto to Secretary-General Kofi Annan with report on nuclear tests conducted by India and Pakistan in May 1998 in efforts to reduce tension in the region.|Note: This report comes from Alvaro de Soto and his team after their mission to South Asia. In efforts to reduce regional tension, this report was compiled as per region request for the Secretary General.","Internal memo|Report",,,English,,"United Nations|UN Archive Collection: Department of Political Affairs 1998",PDF,UN0241,"United Nations",,Memorandums,,"Alvaro de Soto,Internal memo,Nuclear Nonproliferation,Nuclear Proliferations In Pakistan,Nuclear weapons and India nuclear tests,Nuclear weapons in India and Pakistan,Report,South Asia",https://ccnydigitalscholarship.org/kofiannan/files/original/083fe0bde93febb07c3c7f752008c8dd.PDF,Text,"Internal Memo",1,0
8787,https://ccnydigitalscholarship.org/kofiannan/items/show/8787,"Note from S. Iqbal Riza to Connor regarding the letter from the Permanent Representative of the United States","13 August 1998","S. Iqbal Riza",,"Note from S. Iqbal Riza to Connor asking his advice to the Secretary-General regarding the letter from Bill Richardson, Permanent Representative of the United States to the UN about the budget outline for the biennium 2000-2001","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: OIOS Office of Internal Oversight Services 1998",PDF,UN0269,"United Nations",,Memorandums,,"Internal memo,UN Budget,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/37b850ab4593efaa6ffe6398b2e33c1c.PDF,Text,"Internal Memo",1,0
8786,https://ccnydigitalscholarship.org/kofiannan/items/show/8786,"Note to S. Iqbal Riza: Assessment Mission to Kosovo","14 October 1998","Kieran Prendergast",,"Internal memo from Kieran Prendergast to S. Iqbal Riza regarding the assessment mission to Kosovo","Internal memo",,"Kosovo|Serbia and Montenegro|Serbia",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 1998",PDF,UN0315,"United Nations",,Memorandums,,"Alvaro de Soto,Internal memo,Kosovo,Organization for Security and Cooperation in Europe (OSCE),Serbia,Serbia and Montenegro,Slobodan Milošević,Staffan de Mistura,Trust Fund Preventive Action Against Conflict",https://ccnydigitalscholarship.org/kofiannan/files/original/9b7ae5c4b3ab01577104335f69497c7b.PDF,Text,"Internal Memo",1,0
8785,https://ccnydigitalscholarship.org/kofiannan/items/show/8785,"Note to the Secretary-General","4 August 1998","S. Iqbal Riza",,"Internal note from the Secretary-General's Chef de Cabinet, S. Iqbal Riza, regarding clarification of the relationship between the Department of Political Affairs (DPA) and the Department of the Peacekeeping Operations (DPKO)|Note: Handwritten note by Kofi Annan: ""Approved. -K.A., 4/8""","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: DPA Department of Political Affairs 1998",PDF,UN0263,"United Nations",,Memorandums,,"Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/1ccc62d016f1e164ea09244672210fca.PDF,Text,"Internal Memo",1,0
8784,https://ccnydigitalscholarship.org/kofiannan/items/show/8784,"Note to Ms. Lindenmayer: Meeting on regional issues","16 September 1998",,,"Letter from Kieran Prendergast, Under-Secretary-General for Political Affairs to Lindenmayer regarding the meeting on regional issues","Internal memo",,Angola|Afghanistan|Sudan|Kosovo,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 1998",PDF,UN0287,"United Nations",,Memorandums,,"Afghanistan,Angola,Department Of Peacekeeping Operations (DPKO),Department Of Political Affairs (DPA),Internal memo,Kosovo,Office For The Coordination Of Humanitarian Affairs (OCHA),Sudan,The Intergovernmental Authority On Development (IGAD)",https://ccnydigitalscholarship.org/kofiannan/files/original/01689112384aa4144ef78939a86f9680.PDF,Text,"Internal Memo",1,0
8783,https://ccnydigitalscholarship.org/kofiannan/items/show/8783,"Note to S. Iqbal Riza on Kosovo","1 April 1999","Executive Office of the UN Secretary-General|Alvaro de Soto",,"A long note from Alvaro de Soto to S. Iqbal Riza, Chef de Cabinet to Secretary-General Kofi Annan regarding the crisis in Kosovo.","Internal memo",,,English,,"United Nations",PDF,UN0426,"United Nations",,Memorandums,,"Bombings,Diplomacy and Diplomatic efforts in Kosovo,Internal memo,Kosovo,NATO,Rambouillet Agreement",https://ccnydigitalscholarship.org/kofiannan/files/original/9c0c8015c553b9133081fbb66148acab.pdf,Text,"Internal Memo",1,0
8782,https://ccnydigitalscholarship.org/kofiannan/items/show/8782,"Kosovo Working Group","2 April 1999","Executive Office of the UN Secretary-General|Alvaro de Soto",,"Note from Alvaro de Soto to S. Iqbal Riza, Chef de Cabinet for Secretary-General Kofi Annan regarding the crisis in Kosovo and a summary of the meeting of the working group on Kosovo.","Internal memo",,,English,,"United Nations",PDF,UN0427,"United Nations",,Memorandums,,"Atrocities,Former Republic Of Yugoslavia,Good Offices Of The Secretary-General,Human Rights,Internal memo,Kosovo,Sérgio Vieira de Mello and Kosovo",https://ccnydigitalscholarship.org/kofiannan/files/original/4764033386570adcaa6cfb85e0100c75.pdf,Text,"Internal Memo",1,0
8781,https://ccnydigitalscholarship.org/kofiannan/items/show/8781,"UNMIK: Repatriation of Bangladeshi and Nepali contingents","23 August 1999","Executive Office of the UN Secretary-General",,"Note from Bernard Miyet to S. Iqbal Riza, Chef de Cabinet to Secretary-General Kofi Annan, with report by Sven Frederiksen, UNMIK police commissioner, on the testing of members of the Bangladeshi and Nepalese contingents to UN Police for UNMIK.","Internal memo",,,English,,"United Nations",PDF,UN0521,"United Nations",,Memorandums,,"Bangladesh,Bernard Miyet,Civilian Police (CIVPOL),Internal memo,Nepal,Sven Frederiksen,UN Interim Administration Mission In Kosovo (UNMIK)",https://ccnydigitalscholarship.org/kofiannan/files/original/fc91e9926697f1b05c509ad78db5debc.pdf,Text,"Internal Memo",1,0
8779,https://ccnydigitalscholarship.org/kofiannan/items/show/8779,"UN Secretariat Relations with the Media","28 April 1999","Kofi Annan",,"Inter-office memorandum cover letter from the Secretary-General Kofi Annan to All Heads of Departments with attached guidelines for Secretariat relations with the media","Internal memo",,,English,,"United Nations",PDF,UN0442,"United Nations",,Memorandums,,"Internal memo,Media and communications and Consistency in UN statements to press",https://ccnydigitalscholarship.org/kofiannan/files/original/8b6ceaccdd090f461d0d6937474c4d12.pdf,Text,"Internal Memo",1,0
8778,https://ccnydigitalscholarship.org/kofiannan/items/show/8778,"Note to the Secretary-General: Heads of the Principal Organs","24 September 1998","S. Iqbal Riza",,"Internal memo from S. Iqbal Riza to Kofi Annan suggesting to hold an informal lunch meeting with the heads of the principal organs to exchange views on United Nations reform and related matters","Internal memo",,"United States",English,,"United Nations|UN Archive Collection: EOSG: General 1998",PDF,UN0298,"United Nations",,Memorandums,,"Didier Opertti,Economic and Social Council (ECOSOC),Hubert Legal,Internal memo,International Court Of Justice (ICJ),Jeremy Greenstock,Juan Somavía,Stephen M. Schwebel,Trusteeship Council,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/2d4375cf7a77774709a65882c817f5d4.PDF,Text,"Internal Memo",1,0
8777,https://ccnydigitalscholarship.org/kofiannan/items/show/8777,"Note to Alvaro de Soto","8 April 1999","S. Iqbal Riza",,"Note from S. Iqbal Riza, Chef de Cabinet for Kofi Annan, to Alvaro de Soto regarding the Working Group on Kosovo and recommendations for courses of action by Secretary-General Kofi Annan.","Internal memo",,,English,,"United Nations",PDF,UN0431,"United Nations",,Memorandums,,"Good Offices Of The Secretary-General,Internal memo,Kosovo",https://ccnydigitalscholarship.org/kofiannan/files/original/0835d32cfae5f5f4df3f000c2df407f1.pdf,Text,"Internal Memo",1,0
8776,https://ccnydigitalscholarship.org/kofiannan/items/show/8776,"Standard Directives for Special Representatives of the Secretary-General","2 September 1998","S. Iqbal Riza",,"Note from S. Iqbal Riza to Annabi Hedi, approving the text of the standard directives for Special Representatives of the Secretary-General heading multidimensional peacekeeping operations","Internal memo",,"United States",English,"Annabi's note of 31 August 1998 and the draft Standard Directives for SRSGs","United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 1998",PDF,UN0278,"United Nations",,Memorandums,,"Internal memo,SRSG,Standard Directives For Special Representatives Of The Secretary-General,United States",https://ccnydigitalscholarship.org/kofiannan/files/original/a668f6b844fc5bdec222df4c6fd3f38d.PDF,Text,"Internal Memo",1,0
8775,https://ccnydigitalscholarship.org/kofiannan/items/show/8775,"Note to the Deputy Secretary-General: Bamiyan Mission","17 September 1998","Sergio Vieira de Mello",,"Note from Sergio Vieira de Mello, Under-Secretary-General for Humanitarian Affairs, to the Deputy Secretary-General forwarding the note from the Taliban representative in New York agreeing to the conditions which the UN requested for an assessment to Bamiyan","Internal memo",,Afghanistan,English,,"United Nations|UN Archive Collection: OCHA OCHA/OERC Office for Coordination of Humanitarian Affairs/Office of the ERC 1997-98",PDF,UN0290,"United Nations",,Memorandums,,"Afghanistan,Humanitarian Crisis,Internal memo,Office For The Coordination Of Humanitarian Affairs (OCHA),Sergio Vieira De Mello,Taliban",https://ccnydigitalscholarship.org/kofiannan/files/original/f5f8f70e0a538694f989186dc43c3666.PDF,Text,"Internal Memo",1,0
8774,https://ccnydigitalscholarship.org/kofiannan/items/show/8774,"Secretary-General's Priorities 1999","4 February 1999","Executive Office of the UN Secretary-General|John Ruggie, Assistant Secretary-General",,"Memorandum from John G. Ruggie, Assistant-Secretary-General, to Louise Fréchette (28 January 1999) and the Deputy Secretary-General (4 February 1999) with a list of the Secretary-General's long-term priorities for the UN with a focus on the 12 months of 1999.","Internal memo",,,English,,"United Nations",PDF,UN0392,"United Nations",,Memorandums,,"Armed Conflict,Children,Development,Disarmament,Emergency Coordination Of Humanitarian Affairs (ECHA),Globalization,Human Rights,Internal memo,Peacekeeping,Sanctions",https://ccnydigitalscholarship.org/kofiannan/files/original/c3ae20a9776963a517217a9502d705d3.pdf,Text,"Internal Memo",1,0
8773,https://ccnydigitalscholarship.org/kofiannan/items/show/8773,"Note to Secretary-General from John Ruggie","12 February 1999","John Ruggie",,"Note from John G. Ruggie to Secretary-General Kofi Annan reporting on Ruggie's visit to Washington DC and his meeting with Tom Pickering, David Welch, and Bill Wood.","Internal memo",,Libya|Iraq,English,,"United Nations",PDF,UN0393,"United Nations",,Memorandums,,"Disarmament,Disarmament In Iraq,Internal memo,Iraq,Libya,Libya and Lifting sanctions,UN Dues Unpaid Assessments",https://ccnydigitalscholarship.org/kofiannan/files/original/ec9e76924e9c4d64165d8a3b9ceada83.pdf,Text,"Internal Memo",1,0
8772,https://ccnydigitalscholarship.org/kofiannan/items/show/8772,"Alleged Use of Stolen Dutch APCs in Kosovo","2 September 1998","Wolfgang Weisbrod-Weber",,"Note for File from Wolfgang Weisbrod-Weber, Special Representative of the Secretary-General, to Kofi Annan reporting the alleged use of stolen Dutch APCs in Kosovo","Internal memo",,Kosovo,English,,"United Nations|UN Archive Collection: DPKO Department of Peacekeeping Operations 1998",PDF,UN0277,"United Nations",,Memorandums,,"BBC World Service,Federal Republic of Yugoslavia (FRY),Hédi Annabi,Internal memo,Kosovo,Mile Pesut,Organization for Security and Cooperation in Europe (OSCE),UN Protection Force (UNPROFOR),Yugoslavia",https://ccnydigitalscholarship.org/kofiannan/files/original/3e2a22fa4a530e5aa64dde169ef9c26c.PDF,Text,"Internal Memo",1,0
8771,https://ccnydigitalscholarship.org/kofiannan/items/show/8771,"Note to the Secretary-General Kofi Annan from Kieran Prendergast","9 June 1997",,,"Note from Kieran Prendergast to the Secretary-General Kofi Annan with the details and main objectives of Annan's participation in the meeting of the Advisory Board of Disarmament Matters.","Internal memo",,,English,,"United Nations",PDF,UN0071,"United Nations",,Memorandums,,"Advisory Board Of Disarmament Matters,Internal memo,Kieran Prendergast,Mitsuro Donowaki",https://ccnydigitalscholarship.org/kofiannan/files/original/31825a1bfb69412fa4ed23de5040636e.pdf,Text,"Internal Memo",1,0
