﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Date","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Language","Dublin Core:Relation","Dublin Core:Source","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Publisher","Item Type Metadata:Original Format","PDF Text:Text",tags,file,itemType,collection,public,featured
7891,https://ccnydigitalscholarship.org/kofiannan/items/show/7891,"Q & A with Secretary-General for the BBC World Service following a lecture Annan gave at the UN Headquarters","10 December 2002","Kofi Annan with BBC World Service",,"Transcript of Q & A with Secretary-General Kofi Annan and various for the BBC World Service at the UN Headquarters in New York after Annan gave a lecture on 10 December 2002. Annan talks about the UN's relationship to the media.",Interview,"United Nations|United Nations Secretary-General|Annan|Kofi A. (Kofi Atta)|Media|Tolerance|Freedom|Justice|Equal rights|Africa|Peace in Iraq|HIV/AIDS|UN Special Commission on Iraq (UNSCOM)|El Baradei|Mohamed|Hans Blix|Middle East|Africa|Sustainable Development|Colin Powell",Africa|Iraq,English,,"United Nations",PDF,UN9194,"United Nations","BBC World Service",,,"Africa,Colin Powell,Equal Rights,Freedom,Hans Blix,HIV/AIDS,Interview,Iraq,Justice,Media,Middle East,Mohamed El Baradei,Peace In Iraq,Sustainable Development,Tolerance,UN Special Commission on Iraq (UNSCOM)",https://ccnydigitalscholarship.org/kofiannan/files/original/6c46a28e70aa74a44350fafdac16fb02.pdf,Text,Interviews,1,0
8569,https://ccnydigitalscholarship.org/kofiannan/items/show/8569,"Note to the Secretary-General","2 November 2001","Michael Doyle, Assistant Secretary-General and Special Advisor to United Nations Secretary-General",,"Michael Doyle sends a note to the Secretary-General regarding a possible media incident that involved the UN.","Internal memo",,,English,,"United Nations|UN Archive Collection: EOSG Executive Office of the Secretary General 2001",PDF,UN0981,"United Nations",,Memorandums,,"Greenpeace,Internal memo,Media,Rainbow Warrior,UAE,UN,UNCHR,World Trade Organization (WTO)",https://ccnydigitalscholarship.org/kofiannan/files/original/8d7c85c413b804a4733914592b5bdf22.pdf,Text,"Internal Memo",1,0
8134,https://ccnydigitalscholarship.org/kofiannan/items/show/8134,"Note to the Secretary-General","8 March 1999","Shashi Tharoor",,"Note to the Secretary-General from Shashi Tharoor, Under-Secretary-General for Public Information, through S. Iqbal Riza, the Chef de Cabinet, regarding a revised, tighter version of the media guidelines.","Internal memo",,,English,,"United Nations",PDF,UN0403,"United Nations",,Memorandums,,"Internal memo,Media,Media and communications",https://ccnydigitalscholarship.org/kofiannan/files/original/f0fee2f37796dda7098856cb1814b555.pdf,Text,"Internal Memo",1,0
8023,https://ccnydigitalscholarship.org/kofiannan/items/show/8023,"Note to the Secretary-General","3 March 1999","Shashi Tharoor",,"Note from Shashi Tharoor, Under-Secretary-General for Public Information, to Kofi Annan through S. Iqbal Riza, the Chef de Cabinet, regarding guidelines for relations with the media.","Internal memo",,,English,,"United Nations",PDF,UN0401,"United Nations",,Memorandums,,"Department Of Public Information,Executive Office Of The Secretary-General (EOSG),Internal memo,Media,Media and communications",https://ccnydigitalscholarship.org/kofiannan/files/original/e5fde2af7f6273b040bbaf1b28114ef6.pdf,Text,"Internal Memo",1,0
8430,https://ccnydigitalscholarship.org/kofiannan/items/show/8430,"Note to Secretary-General","2 January 2004","Shashi Tharoor",,"An update to the media outlets covering the event.|Note: Handwritten note by Kofi Annan: ""1. May have your advice on para 2 above 2. May I have a list of the UN agencies invited to this session? 3. Should global business coalitions also be invited?""","Internal memo",,,English,,"United Nations",PDF,UN1361,"United Nations",,Memorandums,,"Broadcasting,CNN,Global,HIV/AIDS,Initiative,Internal memo,Media",https://ccnydigitalscholarship.org/kofiannan/files/original/99ec9ca9263892e2189a0253db216ea6.pdf,Text,"Internal Memo",1,0
8507,https://ccnydigitalscholarship.org/kofiannan/items/show/8507,"Memo to All Heads of Agencies, Departments, Funds and Programmes","14 March 2003","Shashi Tharoor",,"Guidance for UN Officials answering questions from the media about Iraq.","Internal memo",,Iraq,English,,"United Nations|UN Archive Collection: DPI Department of Public Information 2003",PDF,UN1210,"United Nations",,Memorandums,,"Guidance,Internal memo,Iraq,Media,Media and communications and Guidelines for press statements on Iraq,Questions",https://ccnydigitalscholarship.org/kofiannan/files/original/c04b1316fa8d95398d815251c3fd9850.PDF,Text,"Internal Memo",1,0
6413,https://ccnydigitalscholarship.org/kofiannan/items/show/6413,"Media Strategy for Kosovo","20 April 1999","Shashi Tharoor",,"Note to Secretary-General Kofi Annan from Shashi Tharoor, Under-Secretary-General for Public Information, regarding media strategy for Kosovo.","Internal memo",,,English,,"United Nations",PDF,UN0440,"United Nations",,Memorandums,,"Internal memo,Kosovo,Media",https://ccnydigitalscholarship.org/kofiannan/files/original/74638887ec92a76d66bb15872af77867.pdf,Text,"Internal Memo",1,0
8320,https://ccnydigitalscholarship.org/kofiannan/items/show/8320,"Media Aspects: Mid-July to Early September","13 July 2005",,,"This is an internal memo regarding Media Aspects from Mid-July to Early September.","Internal memo",,,English,,"United Nations",PDF,UN1773,"United Nations",,Memorandums,,"Internal memo,Media",https://ccnydigitalscholarship.org/kofiannan/files/original/35aa9ba083f4961d615dfbd79dfaa95f.pdf,Text,"Internal Memo",1,0
